Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH13 6NW,Yes,51.033227,-0.259103,522167,127427,TQ221274,2/1/1990 12:00:00 AM,,102,7,4,Horsham,5.6,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6NX,Yes,51.036852,-0.250123,522787,127845,TQ227278,1/1/1980 12:00:00 AM,,96,53,22,Horsham,5.8,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6NY,Yes,51.033898,-0.232277,524046,127546,TQ240275,1/1/1980 12:00:00 AM,,85,22,9,Horsham,7.1,,,Southern Water,,Mid Sussex,"Cuckfield, Bolney & Ansty",Worth Forest
RH13 6NZ,Yes,51.040864,-0.238860,523566,128310,TQ235283,1/1/1980 12:00:00 AM,,97,33,12,Horsham,6.3,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PA,Yes,51.041243,-0.231157,524105,128365,TQ241283,1/1/1980 12:00:00 AM,,104,6,2,Faygate,6.5,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PB,Yes,51.042838,-0.233764,523918,128538,TQ239285,1/1/1993 12:00:00 AM,,104,7,3,Faygate,6.2,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PD,Yes,51.044503,-0.233230,523951,128724,TQ239287,1/1/1980 12:00:00 AM,,109,12,5,Faygate,6.1,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PE,Yes,51.045965,-0.244330,523169,128868,TQ231288,1/1/1980 12:00:00 AM,,106,58,23,Horsham,5.7,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PF,Yes,51.047991,-0.261701,521946,129064,TQ219290,1/1/1980 12:00:00 AM,,63,16,6,Horsham,4.5,,,Southern Water,,Horsham,Colgate & Rusper,St. Leonard's Forest
RH13 6PG,Yes,51.052704,-0.274781,521017,129567,TQ210295,1/1/1980 12:00:00 AM,,77,11,4,Horsham,3.4,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6PH,Yes,51.066356,-0.281908,520482,131073,TQ204310,1/1/1980 12:00:00 AM,,93,11,3,Littlehaven,2.4,,,,,Horsham,Colgate & Rusper,St. Leonard's Forest
RH13 6PJ,Yes,51.055959,-0.293082,519726,129899,TQ197298,1/1/1980 12:00:00 AM,,72,5,2,Horsham,2.1,,,Southern Water,,Horsham,Forest,Horsham East
RH13 6PL,Yes,51.053870,-0.295740,519545,129662,TQ195296,1/1/1980 12:00:00 AM,,68,18,8,Horsham,2.1,,,Southern Water,,Horsham,Forest,Horsham East
RH13 6PN,Yes,51.072702,-0.292966,519691,131761,TQ196317,1/1/1983 12:00:00 AM,,81,26,26,Littlehaven,1.3,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6PP,Yes,51.016702,-0.261545,522039,125585,TQ220255,1/1/1980 12:00:00 AM,,79,45,17,Horsham,6.8,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PQ,Yes,51.072078,-0.290847,519841,131695,TQ198316,6/1/1981 12:00:00 AM,,83,69,45,Littlehaven,1.5,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6PR,Yes,51.021538,-0.263845,521865,126119,TQ218261,1/1/1980 12:00:00 AM,,95,14,6,Horsham,6.3,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PS,Yes,51.014676,-0.262034,522010,125359,TQ220253,1/1/1980 12:00:00 AM,,67,34,7,Horsham,7.0,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PT,Yes,51.012403,-0.261835,522030,125107,TQ220251,1/1/1980 12:00:00 AM,,53,10,6,Horsham,7.2,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PU,Yes,51.014575,-0.260684,522105,125350,TQ221253,1/1/1980 12:00:00 AM,,67,8,4,Horsham,7.0,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PW,Yes,51.072441,-0.292319,519737,131733,TQ197317,7/1/1983 12:00:00 AM,,82,8,4,Littlehaven,1.4,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6PX,Yes,51.012830,-0.255816,522451,125164,TQ224251,1/1/1980 12:00:00 AM,,62,59,26,Horsham,7.4,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PY,Yes,51.013338,-0.272079,521309,125194,TQ213251,12/1/1995 12:00:00 AM,,48,8,2,Horsham,6.7,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6PZ,Yes,51.054370,-0.293652,519690,129721,TQ196297,12/1/1995 12:00:00 AM,,70,15,6,Horsham,2.2,,,Southern Water,,Horsham,Forest,Horsham East
RH13 6QA,Yes,51.053544,-0.306753,518774,129608,TQ187296,1/1/1980 12:00:00 AM,,58,12,6,Horsham,1.6,Horsham,Horsham,Southern Water,,Horsham,Forest,Horsham East
RH13 6QB,No,51.052547,-0.304991,518900,129500,TQ189294,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,59,,,Horsham,1.8,Horsham,Horsham,,,Horsham,Forest,Horsham East
RH13 6QD,Yes,51.051753,-0.306891,518769,129409,TQ187294,1/1/1980 12:00:00 AM,,63,4,2,Horsham,1.8,Horsham,Horsham,Southern Water,,Horsham,Forest,Horsham East
RH13 6QE,Yes,51.042996,-0.307068,518779,128435,TQ187284,1/1/1980 12:00:00 AM,,59,88,37,Horsham,2.7,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QF,No,51.049336,-0.307391,518740,129139,TQ187291,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,49,,,Horsham,2.0,,,,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QG,Yes,51.034909,-0.309359,518639,127532,TQ186275,1/1/1980 12:00:00 AM,,85,7,2,Horsham,3.5,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QH,No,51.028362,-0.311578,518500,126800,TQ184268,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,95,,,Horsham,4.2,,,,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QJ,Yes,51.030047,-0.320846,517846,126973,TQ178269,1/1/1980 12:00:00 AM,,71,3,2,Christs Hospital,3.8,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QL,Yes,51.034341,-0.317381,518078,127456,TQ180274,1/1/1980 12:00:00 AM,,77,4,2,Horsham,3.5,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QN,Yes,51.035033,-0.317342,518079,127533,TQ180275,1/1/1980 12:00:00 AM,,83,4,2,Horsham,3.5,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QP,No,51.067526,-0.321586,517699,131139,TQ176311,1/1/1980 12:00:00 AM,2/1/2011 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6QQ,Yes,51.027364,-0.313511,518367,126686,TQ183266,1/1/1980 12:00:00 AM,,89,34,16,Horsham,4.3,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QR,Yes,51.023295,-0.330085,517215,126207,TQ172262,1/1/1980 12:00:00 AM,,52,15,7,Christs Hospital,3.8,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QS,Yes,51.014245,-0.331750,517121,125198,TQ171251,1/1/1980 12:00:00 AM,,39,15,6,Christs Hospital,4.6,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QT,Yes,51.011539,-0.332489,517076,124896,TQ170248,1/1/1980 12:00:00 AM,,28,4,3,Christs Hospital,4.9,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QU,Yes,51.011522,-0.327471,517428,124902,TQ174249,1/1/1980 12:00:00 AM,,29,25,10,Christs Hospital,5.0,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QW,Yes,51.022102,-0.323685,517667,126085,TQ176260,1/1/1980 12:00:00 AM,,48,49,23,Christs Hospital,4.2,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QX,Yes,51.011712,-0.320052,517948,124935,TQ179249,1/1/1980 12:00:00 AM,,35,4,1,Christs Hospital,5.3,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QY,Yes,51.007363,-0.314381,518357,124460,TQ183244,1/1/1980 12:00:00 AM,,28,51,19,Christs Hospital,5.9,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6QZ,No,51.044020,-0.275345,521000,128600,TQ209285,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Horsham,3.9,Mannings Heath,,,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RA,Yes,51.007609,-0.307471,518841,124499,TQ188244,1/1/1980 12:00:00 AM,,38,6,3,Christs Hospital,6.2,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RB,Yes,51.004719,-0.311553,518562,124171,TQ185241,1/1/1980 12:00:00 AM,,25,13,5,Christs Hospital,6.3,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RD,Yes,51.008378,-0.306502,518907,124586,TQ189245,1/1/1980 12:00:00 AM,,39,13,4,Christs Hospital,6.2,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RE,Yes,51.009555,-0.305190,518996,124719,TQ189247,1/1/1980 12:00:00 AM,,36,38,18,Christs Hospital,6.1,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RF,No,51.012522,-0.311369,518555,125039,TQ185250,1/1/1980 12:00:00 AM,10/1/2017 12:00:00 AM,36,,,Christs Hospital,5.6,,,,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RG,Yes,51.015132,-0.303079,519130,125343,TQ191253,1/1/1980 12:00:00 AM,,43,79,31,Horsham,5.8,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RH,Yes,51.072803,-0.289163,519957,131778,TQ199317,12/1/1997 12:00:00 AM,,86,118,49,Littlehaven,1.5,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RJ,Yes,51.043513,-0.322026,517729,128468,TQ177284,1/1/1980 12:00:00 AM,,55,39,12,Horsham,2.5,,,Southern Water,,Horsham,Southwater North,Southwater & Nuthurst
RH13 6RL,Yes,51.049651,-0.313672,518299,129164,TQ182291,1/1/1980 12:00:00 AM,,41,7,3,Horsham,1.9,,,Southern Water,,Horsham,Denne,Horsham Riverside
RH13 6RN,Yes,50.996870,-0.302092,519246,123313,TQ192233,1/1/1980 12:00:00 AM,,45,32,14,Christs Hospital,7.4,,,Southern Water,,Horsham,"Cowfold, Shermanbury & West Grinstead",Henfield
RH13 6RP,Yes,51.074213,-0.288397,520007,131936,TQ200319,12/1/1997 12:00:00 AM,,87,66,21,Littlehaven,1.5,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RQ,Yes,51.073566,-0.287850,520047,131865,TQ200318,12/1/1997 12:00:00 AM,,88,77,25,Littlehaven,1.6,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RR,Yes,51.073035,-0.287841,520049,131806,TQ200318,12/1/1997 12:00:00 AM,,87,30,12,Littlehaven,1.6,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RS,Yes,51.035583,-0.286270,520256,127644,TQ202276,1/1/1980 12:00:00 AM,,75,12,6,Horsham,4.1,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6RT,Yes,51.054288,-0.308438,518654,129688,TQ186296,6/1/1981 12:00:00 AM,,54,17,6,Horsham,1.5,Horsham,Horsham,Southern Water,,Horsham,Forest,Horsham East
RH13 6RU,Yes,51.054135,-0.311554,518436,129666,TQ184296,12/1/1997 12:00:00 AM,,52,25,8,Horsham,1.4,Horsham,Horsham,Southern Water,,Horsham,Denne,Horsham Riverside
RH13 6RW,Yes,51.073162,-0.291821,519770,131814,TQ197318,1/1/1980 12:00:00 AM,,82,35,30,Littlehaven,1.3,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RX,Yes,51.072128,-0.295269,519531,131693,TQ195316,2/1/1990 12:00:00 AM,,79,22,6,Littlehaven,1.2,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RY,Yes,51.073208,-0.290433,519867,131821,TQ198318,12/1/1997 12:00:00 AM,,85,48,21,Littlehaven,1.4,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6RZ,Yes,51.074034,-0.290303,519874,131913,TQ198319,12/1/1997 12:00:00 AM,,85,34,16,Littlehaven,1.4,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6SA,Yes,51.073294,-0.299994,519197,131815,TQ191318,4/1/1987 12:00:00 AM,,76,57,34,Littlehaven,0.9,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SB,Yes,51.072605,-0.299264,519250,131740,TQ192317,4/1/1987 12:00:00 AM,,73,111,54,Littlehaven,1.0,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SD,Yes,51.072456,-0.300169,519187,131722,TQ191317,4/1/1987 12:00:00 AM,,76,86,47,Littlehaven,1.0,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SE,Yes,51.070417,-0.297846,519355,131499,TQ193314,4/1/1987 12:00:00 AM,,75,20,8,Littlehaven,1.3,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SF,Yes,51.070200,-0.298981,519276,131473,TQ192314,4/1/1987 12:00:00 AM,,74,15,6,Littlehaven,1.2,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SG,Yes,51.069761,-0.297884,519354,131426,TQ193314,4/1/1987 12:00:00 AM,,74,24,6,Littlehaven,1.3,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SH,Yes,51.070744,-0.298431,519313,131534,TQ193315,4/1/1987 12:00:00 AM,,74,15,7,Littlehaven,1.2,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SJ,Yes,51.070697,-0.299504,519238,131527,TQ192315,4/1/1987 12:00:00 AM,,72,28,10,Littlehaven,1.2,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SL,Yes,51.071219,-0.298558,519303,131587,TQ193315,4/1/1987 12:00:00 AM,,74,9,4,Littlehaven,1.2,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SN,Yes,51.072585,-0.298906,519275,131738,TQ192317,3/1/1988 12:00:00 AM,,73,16,12,Littlehaven,1.0,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SP,Yes,51.072101,-0.299226,519254,131684,TQ192316,2/1/1990 12:00:00 AM,,73,48,41,Littlehaven,1.0,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SQ,Yes,51.072790,-0.303681,518940,131753,TQ189317,6/1/1999 12:00:00 AM,,79,25,12,Littlehaven,0.8,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SR,Yes,51.072623,-0.302390,519031,131737,TQ190317,12/1/2000 12:00:00 AM,,80,41,9,Littlehaven,0.9,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SS,Yes,51.072003,-0.298715,519290,131674,TQ192316,2/1/1990 12:00:00 AM,,73,72,45,Littlehaven,1.1,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6ST,Yes,51.071804,-0.297736,519359,131653,TQ193316,2/1/1990 12:00:00 AM,,75,73,41,Littlehaven,1.1,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6SW,Yes,51.046129,-0.277506,520843,128831,TQ208288,1/1/1992 12:00:00 AM,,82,23,9,Horsham,3.7,Mannings Heath,,Southern Water,,Horsham,Nuthurst & Lower Beeding,Southwater & Nuthurst
RH13 6SY,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6SZ,No,51.071340,-0.298595,519300,131600,TQ193316,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,74,,,Littlehaven,1.1,Horsham,Horsham,,,Horsham,Roffey South,Horsham East
RH13 6TA,Yes,51.069901,-0.304200,518911,131431,TQ189314,4/1/1985 12:00:00 AM,,77,20,11,Littlehaven,1.1,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6TB,Yes,51.033323,-0.258286,522224,127439,TQ222274,2/1/1990 12:00:00 AM,,102,39,15,Horsham,5.6,,,Southern Water,,Horsham,Nuthurst & Lower Beeding,St. Leonard's Forest
RH13 6TD,Yes,51.072273,-0.305514,518813,131693,TQ188316,5/1/1994 12:00:00 AM,,76,10,5,Littlehaven,0.8,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6TE,Yes,51.072338,-0.304768,518865,131701,TQ188317,1/1/1995 12:00:00 AM,,76,40,27,Littlehaven,0.9,Horsham,Horsham,Southern Water,,Horsham,Roffey South,Horsham East
RH13 6TL,Yes,51.010028,-0.277319,520950,124817,TQ209248,12/1/2008 12:00:00 AM,,43,6,3,Horsham,6.9,,,,,Horsham,"Cowfold, Shermanbury & West Grinstead",Henfield
RH13 6TN,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6TT,Yes,51.068166,-0.304465,518897,131238,TQ188312,6/1/2002 12:00:00 AM,,76,29,14,Horsham,1.1,Horsham,Horsham,Southern Water,,Horsham,Forest,Horsham Hurst
RH13 6TZ,Yes,51.073674,-0.296483,519442,131863,TQ194318,12/1/1996 12:00:00 AM,,77,21,7,Littlehaven,1.0,Horsham,Horsham,Southern Water,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WA,No,51.073711,-0.296553,519437,131867,TQ194318,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WB,No,51.073711,-0.296553,519437,131867,TQ194318,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WD,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2003 12:00:00 AM,7/1/2011 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WE,No,51.067526,-0.321586,517699,131139,TQ176311,11/1/2002 12:00:00 AM,1/1/2011 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WF,No,51.073711,-0.296553,519437,131867,TQ194318,8/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WG,No,51.067526,-0.321586,517699,131139,TQ176311,5/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WH,No,51.073711,-0.296553,519437,131867,TQ194318,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WJ,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WL,No,51.073711,-0.296553,519437,131867,TQ194318,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WN,No,51.073711,-0.296553,519437,131867,TQ194318,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WP,No,51.067526,-0.321586,517699,131139,TQ176311,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WQ,No,51.067526,-0.321586,517699,131139,TQ176311,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WR,Yes,51.067519,-0.321700,517691,131138,TQ176311,1/1/2004 12:00:00 AM,,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WT,No,51.073711,-0.296553,519437,131867,TQ194318,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6WX,No,51.067526,-0.321586,517699,131139,TQ176311,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WY,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/2001 12:00:00 AM,10/1/2011 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6WZ,No,51.073711,-0.296553,519437,131867,TQ194318,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,77,,,Littlehaven,1.0,Horsham,Horsham,,,Horsham,Roffey South,St. Leonard's Forest
RH13 6XA,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XB,No,51.067526,-0.321586,517699,131139,TQ176311,7/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XE,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2002 12:00:00 AM,3/1/2015 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XN,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XQ,No,51.067526,-0.321586,517699,131139,TQ176311,5/1/2002 12:00:00 AM,6/1/2009 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XR,No,51.067526,-0.321586,517699,131139,TQ176311,9/1/2003 12:00:00 AM,10/1/2011 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6XZ,No,51.067526,-0.321586,517699,131139,TQ176311,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YA,No,51.065968,-0.300219,519200,131000,TQ192310,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,71,,,Horsham,1.3,Horsham,Horsham,,,Horsham,Forest,Horsham East
RH13 6YB,No,51.067526,-0.321586,517699,131139,TQ176311,10/1/2008 12:00:00 AM,6/1/2012 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YD,No,51.055078,-0.293498,519699,129800,TQ196297,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,70,,,Horsham,2.2,,,,,Horsham,Forest,Horsham East
RH13 6YE,Yes,51.067519,-0.321700,517691,131138,TQ176311,6/1/1997 12:00:00 AM,,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YF,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YG,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YH,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YJ,No,51.055078,-0.293498,519699,129800,TQ196297,8/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,70,,,Horsham,2.2,,,,,Horsham,Forest,Horsham East
RH13 6YL,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YN,No,51.055078,-0.293498,519699,129800,TQ196297,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,70,,,Horsham,2.2,,,,,Horsham,Forest,Horsham East
RH13 6YP,No,51.067526,-0.321586,517699,131139,TQ176311,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YQ,No,51.055078,-0.293498,519699,129800,TQ196297,6/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,70,,,Horsham,2.2,,,,,Horsham,Forest,Horsham East
RH13 6YR,No,51.055078,-0.293498,519699,129800,TQ196297,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,70,,,Horsham,2.2,,,,,Horsham,Forest,Horsham East
RH13 6YS,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
RH13 6YT,No,51.067526,-0.321586,517699,131139,TQ176311,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,51,,,Horsham,0.2,Horsham,Horsham,,,Horsham,Holbrook West,Horsham Hurst
