Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR2 0RN,Yes,54.870688,-1.366877,440729,553063,NZ407530,1/1/1980 12:00:00 AM,,49,45,18,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RP,Yes,54.870967,-1.368681,440613,553093,NZ406530,1/1/1980 12:00:00 AM,,48,,,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RQ,Yes,54.869221,-1.366433,440759,552900,NZ407529,1/1/1980 12:00:00 AM,,51,2,1,Seaham,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RR,No,54.870132,-1.368896,440600,553000,NZ406529,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,53,,,Seaham,3.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RS,Yes,54.870536,-1.370774,440479,553044,NZ404530,1/1/1980 12:00:00 AM,,49,,,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RT,Yes,54.872069,-1.371609,440424,553214,NZ404532,5/1/2005 12:00:00 AM,,51,,,Sunderland,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RU,No,54.871298,-1.368457,440627,553130,NZ406531,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,47,,,Seaham,3.9,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0RW,Yes,54.870968,-1.368868,440601,553093,NZ406530,1/1/1980 12:00:00 AM,,48,11,6,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RX,Yes,54.871306,-1.368471,440626,553131,NZ406531,1/1/1980 12:00:00 AM,,47,,,Seaham,3.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RY,Yes,54.871561,-1.368843,440602,553159,NZ406531,1/1/1980 12:00:00 AM,,46,,,Sunderland,3.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0RZ,Yes,54.870972,-1.366265,440768,553095,NZ407530,1/1/1980 12:00:00 AM,,47,75,30,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SA,Yes,54.870888,-1.363992,440914,553087,NZ409530,1/1/1980 12:00:00 AM,,42,50,20,Seaham,3.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SB,Yes,54.871359,-1.366538,440750,553138,NZ407531,1/1/1980 12:00:00 AM,,45,163,60,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SD,Yes,54.873258,-1.368815,440602,553348,NZ406533,1/1/1980 12:00:00 AM,,39,3,2,Sunderland,3.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SE,Yes,54.874124,-1.369286,440571,553444,NZ405534,1/1/1980 12:00:00 AM,,43,21,9,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SF,Yes,54.873973,-1.367901,440660,553428,NZ406534,1/1/1980 12:00:00 AM,,43,90,32,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SG,Yes,54.874119,-1.368367,440630,553444,NZ406534,1/1/1980 12:00:00 AM,,43,25,10,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SH,Yes,54.875064,-1.368570,440616,553549,NZ406535,1/1/1980 12:00:00 AM,,47,18,12,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SJ,Yes,54.875620,-1.364977,440846,553613,NZ408536,1/1/1980 12:00:00 AM,,44,79,48,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SL,No,54.877002,-1.361152,441090,553769,NZ410537,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,30,,,Sunderland,3.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SN,No,54.876614,-1.359179,441217,553727,NZ412537,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,28,,,Sunderland,3.5,,,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SP,Yes,54.878503,-1.361330,441077,553936,NZ410539,1/1/1980 12:00:00 AM,,29,,,Sunderland,3.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SQ,Yes,54.874813,-1.368667,440610,553521,NZ406535,1/1/1980 12:00:00 AM,,46,46,17,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SR,No,54.871298,-1.368457,440627,553130,NZ406531,7/1/1983 12:00:00 AM,6/1/1998 12:00:00 AM,47,,,Seaham,3.9,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0SS,Yes,54.854571,-1.378483,440000,551263,NZ400512,12/1/1998 12:00:00 AM,,62,1,1,Seaham,2.7,,,Northumbrian Water,,Sunderland,Doxford,
SR2 0ST,Yes,54.867381,-1.358469,441272,552700,NZ412526,8/1/2014 12:00:00 AM,,37,,,Seaham,3.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SU,Yes,54.866931,-1.360034,441172,552649,NZ411526,10/1/2014 12:00:00 AM,,40,,,Seaham,3.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SW,No,54.876614,-1.359179,441217,553727,NZ412537,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Sunderland,3.5,,,,,Sunderland,Ryhope,
SR2 0SX,Yes,54.875006,-1.388830,439316,553531,NZ393535,9/1/2003 12:00:00 AM,,97,,,Sunderland,3.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SY,Yes,54.870062,-1.366029,440784,552994,NZ407529,7/1/2017 12:00:00 AM,,93,,,Seaham,3.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0SZ,Yes,54.876147,-1.359403,441203,553675,NZ412536,6/1/2019 12:00:00 AM,,48,,,Sunderland,3.6,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0TA,Yes,54.878533,-1.378989,439944,553929,NZ399539,1/1/1980 12:00:00 AM,,63,35,14,Sunderland,3.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TB,Yes,54.877757,-1.378549,439973,553843,NZ399538,1/1/1980 12:00:00 AM,,62,86,28,Sunderland,3.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TD,Yes,54.877602,-1.378084,440003,553826,NZ400538,1/1/1980 12:00:00 AM,,62,37,15,Sunderland,3.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TE,Yes,54.876482,-1.376995,440074,553702,NZ400537,1/1/1980 12:00:00 AM,,60,59,22,Sunderland,3.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TF,Yes,54.877049,-1.377126,440065,553765,NZ400537,1/1/1980 12:00:00 AM,,61,27,13,Sunderland,3.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TG,Yes,54.877190,-1.376563,440101,553781,NZ401537,1/1/1980 12:00:00 AM,,61,20,7,Sunderland,3.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TH,Yes,54.870327,-1.368395,440632,553022,NZ406530,3/1/2003 12:00:00 AM,,51,71,27,Seaham,3.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TN,Yes,54.862670,-1.361533,441080,552174,NZ410521,1/1/2024 12:00:00 AM,,45,,,Seaham,2.8,,,,,Sunderland,Ryhope,
SR2 0TP,Yes,54.862670,-1.361533,441080,552174,NZ410521,7/1/2023 12:00:00 AM,,45,,,Seaham,2.8,,,,,Sunderland,Ryhope,
SR2 0TQ,Yes,54.877751,-1.377224,440058,553843,NZ400538,1/1/1980 12:00:00 AM,,62,13,6,Sunderland,3.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0TR,Yes,54.862670,-1.361533,441080,552174,NZ410521,7/1/2023 12:00:00 AM,,45,,,Seaham,2.8,,,,,Sunderland,Ryhope,
SR2 0WD,No,54.877742,-1.377240,440057,553842,NZ400538,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,62,,,Sunderland,3.1,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0WU,No,54.918376,-1.420249,437260,558340,NZ372583,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 0WW,No,54.918392,-1.419921,437281,558342,NZ372583,11/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 0WX,No,54.918392,-1.419921,437281,558342,NZ372583,10/1/2004 12:00:00 AM,12/1/2008 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 0WY,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 0WZ,No,54.877742,-1.377240,440057,553842,NZ400538,7/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,62,,,Sunderland,3.1,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0XA,No,54.918392,-1.419921,437281,558342,NZ372583,8/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 0YJ,No,54.871417,-1.370559,440492,553142,NZ404531,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Sunderland,3.8,Sunderland,Sunderland,,,Sunderland,Ryhope,
SR2 0YL,No,54.918392,-1.419921,437281,558342,NZ372583,6/1/1998 12:00:00 AM,5/1/2011 12:00:00 AM,7,,,Sunderland,2.8,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 0YN,Yes,54.874719,-1.362825,440985,553514,NZ409535,12/1/1995 12:00:00 AM,,38,64,23,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YP,Yes,54.875786,-1.362340,441015,553633,NZ410536,1/1/1980 12:00:00 AM,,34,11,8,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YR,Yes,54.875258,-1.364375,440885,553573,NZ408535,1/1/1980 12:00:00 AM,,41,42,15,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YS,Yes,54.874958,-1.365470,440815,553539,NZ408535,1/1/1980 12:00:00 AM,,44,52,19,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YT,Yes,54.873902,-1.366251,440766,553421,NZ407534,1/1/1980 12:00:00 AM,,42,29,13,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YU,Yes,54.874260,-1.364390,440885,553462,NZ408534,1/1/1980 12:00:00 AM,,41,34,13,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YW,Yes,54.874584,-1.364417,440883,553498,NZ408534,1/1/1980 12:00:00 AM,,41,94,41,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YX,Yes,54.875419,-1.360819,441113,553593,NZ411535,1/1/1980 12:00:00 AM,,33,77,25,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YY,Yes,54.876302,-1.361319,441080,553691,NZ410536,1/1/1980 12:00:00 AM,,32,18,8,Sunderland,3.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 0YZ,Yes,54.875005,-1.364145,440900,553545,NZ408535,1/1/1980 12:00:00 AM,,40,130,57,Sunderland,3.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 7AA,Yes,54.902281,-1.391113,439143,556565,NZ391565,1/1/1980 12:00:00 AM,,38,,,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR2 7AB,Yes,54.901947,-1.390621,439175,556528,NZ391565,1/1/1980 12:00:00 AM,,40,76,32,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR2 7AD,Yes,54.901644,-1.389238,439264,556495,NZ392564,1/1/1980 12:00:00 AM,,40,46,14,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR2 7AE,Yes,54.902222,-1.389853,439224,556559,NZ392565,1/1/1980 12:00:00 AM,,39,18,8,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR2 7AF,Yes,54.902957,-1.394770,438908,556638,NZ389566,5/1/2009 12:00:00 AM,,41,30,20,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Millfield,
SR2 7AG,Yes,54.901976,-1.387672,439364,556533,NZ393565,1/1/1980 12:00:00 AM,,39,50,21,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AH,No,54.883651,-1.376479,440100,554500,NZ400545,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Sunderland,2.4,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7AJ,No,54.864732,-1.367423,440700,552400,NZ406523,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,55,,,Seaham,3.2,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Ryhope,
SR2 7AL,Yes,54.901586,-1.386744,439424,556490,NZ394564,1/1/1980 12:00:00 AM,,40,68,26,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AN,Yes,54.901256,-1.387201,439395,556453,NZ393564,1/1/1980 12:00:00 AM,,40,,,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AP,Yes,54.901757,-1.388503,439311,556508,NZ393565,1/1/1980 12:00:00 AM,,40,7,4,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AQ,Yes,54.901290,-1.385343,439514,556458,NZ395564,1/1/1980 12:00:00 AM,,42,24,12,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AR,Yes,54.901708,-1.388003,439343,556503,NZ393565,1/1/1980 12:00:00 AM,,40,63,30,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AS,Yes,54.901071,-1.387999,439344,556432,NZ393564,1/1/1980 12:00:00 AM,,41,41,13,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AT,No,54.899909,-1.392835,439035,556300,NZ390562,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,43,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,Millfield,
SR2 7AU,Yes,54.891685,-1.387143,439408,555388,NZ394553,7/1/2002 12:00:00 AM,,37,42,36,Sunderland,1.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AW,Yes,54.901438,-1.387789,439357,556473,NZ393564,1/1/1980 12:00:00 AM,,40,8,5,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AX,Yes,54.901052,-1.384148,439591,556432,NZ395564,3/1/2010 12:00:00 AM,,44,80,61,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AY,Yes,54.902022,-1.382416,439701,556541,NZ397565,6/1/2008 12:00:00 AM,,45,,,Sunderland,0.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7AZ,No,54.887767,-1.375089,440185,554959,NZ401549,5/1/2019 12:00:00 AM,6/1/2019 12:00:00 AM,42,,,Sunderland,2.0,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7BA,Yes,54.901305,-1.384378,439576,556460,NZ395564,3/1/2010 12:00:00 AM,,44,71,56,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BB,Yes,54.901888,-1.384523,439566,556525,NZ395565,9/1/2023 12:00:00 AM,,39,,,Sunderland,0.4,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7BD,Yes,54.897806,-1.382014,439731,556072,NZ397560,1/1/1980 12:00:00 AM,,41,43,17,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BE,No,54.897161,-1.382507,439700,556000,NZ397559,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,42,,,Sunderland,0.9,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7BG,Yes,54.898339,-1.382489,439700,556131,NZ397561,1/1/1980 12:00:00 AM,,41,68,34,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BH,Yes,54.899516,-1.382596,439692,556262,NZ396562,1/1/1980 12:00:00 AM,,42,,,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BJ,Yes,54.899976,-1.382870,439674,556313,NZ396563,1/1/1980 12:00:00 AM,,43,17,11,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BL,No,54.898959,-1.382480,439700,556200,NZ396562,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7BN,Yes,54.900018,-1.384193,439589,556317,NZ395563,1/1/1980 12:00:00 AM,,43,50,33,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BP,Yes,54.896885,-1.382901,439675,555969,NZ396559,1/1/1983 12:00:00 AM,,42,29,25,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BQ,Yes,54.899237,-1.382398,439705,556231,NZ397562,1/1/1980 12:00:00 AM,,42,48,29,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BS,Yes,54.900264,-1.386390,439448,556343,NZ394563,1/1/1980 12:00:00 AM,,43,161,95,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BT,Yes,54.899685,-1.385821,439485,556279,NZ394562,1/1/1980 12:00:00 AM,,42,29,13,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BU,Yes,54.898912,-1.385708,439493,556193,NZ394561,1/1/1980 12:00:00 AM,,39,91,28,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BW,Yes,54.900404,-1.384048,439598,556360,NZ395563,1/1/1980 12:00:00 AM,,44,19,10,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BX,Yes,54.898414,-1.384889,439546,556138,NZ395561,1/1/1980 12:00:00 AM,,38,15,14,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BY,Yes,54.897620,-1.384340,439582,556050,NZ395560,1/1/1980 12:00:00 AM,,39,81,49,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7BZ,Yes,54.897929,-1.383291,439649,556085,NZ396560,1/1/1980 12:00:00 AM,,41,52,30,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DA,No,54.898068,-1.384053,439600,556100,NZ395561,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DB,Yes,54.898917,-1.384819,439550,556194,NZ395561,1/1/1980 12:00:00 AM,,39,50,21,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DD,Yes,54.899484,-1.385123,439530,556257,NZ395562,1/1/1980 12:00:00 AM,,41,43,17,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DE,Yes,54.899307,-1.383909,439608,556238,NZ396562,1/1/1980 12:00:00 AM,,41,20,7,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DF,Yes,54.900492,-1.385372,439513,556369,NZ395563,1/1/1980 12:00:00 AM,,43,22,12,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DG,Yes,54.900889,-1.385600,439498,556413,NZ394564,1/1/1991 12:00:00 AM,,42,,,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DH,Yes,54.901082,-1.386471,439442,556434,NZ394564,1/1/1980 12:00:00 AM,,41,58,33,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DJ,No,54.900772,-1.385571,439500,556400,NZ394564,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Sunderland,0.5,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7DL,No,54.900772,-1.385571,439500,556400,NZ394564,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,42,,,Sunderland,0.5,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7DN,No,54.918376,-1.420249,437260,558340,NZ372583,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Sunderland,2.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Southwick,
SR2 7DP,No,54.921562,-1.410218,437900,558700,NZ378586,8/1/1993 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Sunderland,2.5,Sunderland,Sunderland,,,Sunderland,Southwick,
SR2 7DQ,No,54.900925,-1.385678,439493,556417,NZ394564,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,42,,,Sunderland,0.5,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DR,No,54.899865,-1.384025,439600,556300,NZ396562,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,42,,,Sunderland,0.6,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7DS,No,54.898959,-1.382480,439700,556200,NZ396562,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,41,,,Sunderland,0.7,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7DW,No,54.899857,-1.382466,439700,556300,NZ397562,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,43,,,Sunderland,0.6,Sunderland,Sunderland,,,Sunderland,St Michael's,
SR2 7DX,Yes,54.899646,-1.381891,439737,556277,NZ397562,1/1/1980 12:00:00 AM,,43,,,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DY,Yes,54.899398,-1.382208,439717,556249,NZ397562,1/1/1995 12:00:00 AM,,42,2,1,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7DZ,Yes,54.899417,-1.380820,439806,556252,NZ398562,1/1/1980 12:00:00 AM,,42,28,12,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7EA,Yes,54.898221,-1.380868,439804,556119,NZ398561,1/1/1980 12:00:00 AM,,41,3,2,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7EB,No,54.898589,-1.380521,439826,556160,NZ398561,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,41,,,Sunderland,0.8,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 7ED,Yes,54.896902,-1.380936,439801,555972,NZ398559,1/1/1980 12:00:00 AM,,40,19,13,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EE,No,54.896767,-1.379114,439918,555958,NZ399559,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,35,,,Sunderland,1.0,Sunderland,Sunderland,,,Sunderland,Hendon,
SR2 7EF,Yes,54.895416,-1.380490,439831,555807,NZ398558,4/1/2021 12:00:00 AM,,37,,,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EG,No,54.895077,-1.380871,439807,555769,NZ398557,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,38,,,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EH,Yes,54.896090,-1.378873,439934,555883,NZ399558,1/1/1980 12:00:00 AM,,32,16,8,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7EJ,Yes,54.896324,-1.380384,439837,555908,NZ398559,1/1/1980 12:00:00 AM,,38,7,6,Sunderland,1.0,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EL,Yes,54.895307,-1.378419,439964,555796,NZ399557,12/1/2012 12:00:00 AM,,30,,,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7EN,Yes,54.895829,-1.378458,439961,555854,NZ399558,4/1/1985 12:00:00 AM,,30,9,4,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7EQ,No,54.895505,-1.378479,439960,555818,NZ399558,1/1/1980 12:00:00 AM,8/1/2006 12:00:00 AM,30,,,Sunderland,1.1,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Hendon,
SR2 7ER,Yes,54.900739,-1.387926,439349,556395,NZ393563,1/1/1980 12:00:00 AM,,41,56,30,Sunderland,0.6,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7ES,Yes,54.900053,-1.387469,439379,556319,NZ393563,1/1/1980 12:00:00 AM,,44,159,90,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7ET,Yes,54.898695,-1.387472,439380,556168,NZ393561,1/1/1980 12:00:00 AM,,39,75,45,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EU,Yes,54.898918,-1.386847,439420,556193,NZ394561,1/1/1980 12:00:00 AM,,39,55,45,Sunderland,0.8,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EX,Yes,54.899014,-1.386362,439451,556204,NZ394562,1/1/1980 12:00:00 AM,,39,60,41,Sunderland,0.7,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
SR2 7EY,Yes,54.898016,-1.386268,439458,556093,NZ394560,1/1/1980 12:00:00 AM,,35,54,30,Sunderland,0.9,Sunderland,Sunderland,Northumbrian Water,,Sunderland,St Michael's,
