Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BB3 0QP,Yes,53.723677,-2.465177,369403,425353,SD694253,1/1/1980 12:00:00 AM,,159,87,40,Blackburn,2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QQ,Yes,53.720766,-2.473859,368828,425033,SD688250,1/1/1980 12:00:00 AM,,121,28,18,Mill Hill (Lancs),2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QR,Yes,53.725248,-2.472530,368919,425531,SD689255,1/1/1980 12:00:00 AM,,149,82,33,Mill Hill (Lancs),2.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QS,Yes,53.727267,-2.473310,368869,425756,SD688257,1/1/1980 12:00:00 AM,,154,13,7,Mill Hill (Lancs),2.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South East,
BB3 0QT,Yes,53.725354,-2.473061,368884,425543,SD688255,1/1/1980 12:00:00 AM,,150,82,33,Mill Hill (Lancs),2.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QU,Yes,53.722176,-2.474268,368802,425190,SD688251,1/1/1980 12:00:00 AM,,123,97,37,Mill Hill (Lancs),2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QW,Yes,53.723650,-2.467389,369257,425351,SD692253,6/1/1996 12:00:00 AM,,149,161,65,Mill Hill (Lancs),2.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QX,Yes,53.722481,-2.465285,369395,425220,SD693252,12/1/1996 12:00:00 AM,,157,148,52,Darwen,2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QY,Yes,53.723182,-2.462883,369554,425297,SD695252,12/1/1997 12:00:00 AM,,163,122,47,Darwen,2.8,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0QZ,Yes,53.722479,-2.463542,369510,425219,SD695252,6/1/1998 12:00:00 AM,,160,43,14,Darwen,2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RA,Yes,53.720057,-2.473745,368835,424954,SD688249,1/1/1980 12:00:00 AM,,121,2,1,Mill Hill (Lancs),2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RB,Yes,53.718704,-2.468062,369209,424801,SD692248,1/1/1980 12:00:00 AM,,136,179,58,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RD,Yes,53.720853,-2.472420,368923,425042,SD689250,1/1/1980 12:00:00 AM,,125,33,20,Mill Hill (Lancs),2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RE,Yes,53.720509,-2.470673,369038,425003,SD690250,1/1/1980 12:00:00 AM,,132,61,27,Darwen,2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RF,Yes,53.721126,-2.469301,369129,425071,SD691250,1/1/1980 12:00:00 AM,,135,94,46,Darwen,2.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RG,Yes,53.720194,-2.468639,369172,424967,SD691249,1/1/1980 12:00:00 AM,,136,35,18,Darwen,2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RH,No,53.719223,-2.473311,368863,424861,SD688248,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,121,,,Darwen,2.4,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RJ,Yes,53.719775,-2.472150,368940,424922,SD689249,1/1/1980 12:00:00 AM,,126,82,30,Darwen,2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RL,Yes,53.719446,-2.473616,368843,424886,SD688248,1/1/1980 12:00:00 AM,,120,33,14,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RN,Yes,53.719458,-2.472995,368884,424887,SD688248,1/1/1980 12:00:00 AM,,122,72,34,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RP,Yes,53.711409,-2.468948,369145,423990,SD691239,1/1/1980 12:00:00 AM,,146,24,8,Darwen,1.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,West Pennine,
BB3 0RQ,Yes,53.720559,-2.469386,369123,425008,SD691250,1/1/1980 12:00:00 AM,,134,28,13,Darwen,2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RR,Yes,53.712047,-2.474109,368805,424063,SD688240,1/1/1980 12:00:00 AM,,142,11,0,Darwen,1.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 0RS,Yes,53.719983,-2.467243,369264,424943,SD692249,9/1/1991 12:00:00 AM,,140,41,14,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RT,Yes,53.719399,-2.467176,369268,424878,SD692248,9/1/1991 12:00:00 AM,,139,65,22,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RU,Yes,53.719906,-2.468712,369167,424935,SD691249,9/1/1991 12:00:00 AM,,136,41,14,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RW,Yes,53.713193,-2.467862,369218,424188,SD692241,12/1/1998 12:00:00 AM,,143,,,Darwen,1.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,West Pennine,
BB3 0RX,No,53.695011,-2.468208,369182,422165,SD691221,2/1/1990 12:00:00 AM,3/1/2007 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0RY,Yes,53.719149,-2.466961,369282,424850,SD692248,8/1/1993 12:00:00 AM,,139,60,19,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0RZ,No,53.719603,-2.472573,368912,424903,SD689249,6/1/1997 12:00:00 AM,8/1/2002 12:00:00 AM,124,,,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SA,Yes,53.718097,-2.476102,368678,424737,SD686247,6/1/1999 12:00:00 AM,,133,98,33,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SB,Yes,53.718997,-2.475748,368702,424837,SD687248,3/1/2004 12:00:00 AM,,126,94,30,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SD,Yes,53.717548,-2.476201,368671,424676,SD686246,6/1/1999 12:00:00 AM,,136,63,23,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SE,Yes,53.717833,-2.477023,368617,424708,SD686247,6/1/2000 12:00:00 AM,,136,55,19,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SF,Yes,53.718476,-2.478015,368552,424780,SD685247,6/1/2001 12:00:00 AM,,132,148,48,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SG,Yes,53.719932,-2.477910,368560,424942,SD685249,12/1/1998 12:00:00 AM,,120,44,15,Mill Hill (Lancs),2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SH,Yes,53.719177,-2.477962,368556,424858,SD685248,8/1/2003 12:00:00 AM,,127,7,4,Mill Hill (Lancs),2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SJ,Yes,53.718790,-2.478064,368549,424815,SD685248,12/1/2001 12:00:00 AM,,130,14,5,Mill Hill (Lancs),2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SL,Yes,53.718330,-2.478604,368513,424764,SD685247,5/1/2002 12:00:00 AM,,129,25,7,Darwen,2.4,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SN,Yes,53.717219,-2.474816,368762,424639,SD687246,6/1/1999 12:00:00 AM,,130,3,2,Darwen,2.2,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SP,Yes,53.711900,-2.483925,368157,424051,SD681240,12/1/1999 12:00:00 AM,,148,14,4,Darwen,2.0,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 0SQ,Yes,53.712448,-2.483962,368155,424112,SD681241,12/1/1999 12:00:00 AM,,148,35,13,Darwen,2.0,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 0SR,Yes,53.718480,-2.465589,369372,424775,SD693247,12/1/1999 12:00:00 AM,,140,28,9,Darwen,2.3,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SS,Yes,53.717018,-2.466983,369279,424613,SD692246,12/1/2001 12:00:00 AM,,140,53,17,Darwen,2.1,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0ST,Yes,53.716302,-2.466353,369320,424533,SD693245,6/1/2001 12:00:00 AM,,142,48,13,Darwen,2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SU,Yes,53.716359,-2.465505,369376,424539,SD693245,12/1/2000 12:00:00 AM,,144,28,9,Darwen,2.0,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SW,Yes,53.721609,-2.465291,369394,425123,SD693251,12/1/1999 12:00:00 AM,,155,53,23,Darwen,2.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SX,Yes,53.721051,-2.465512,369379,425061,SD693250,12/1/2000 12:00:00 AM,,153,217,77,Darwen,2.6,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SY,Yes,53.722571,-2.469772,369099,425232,SD690252,8/1/2003 12:00:00 AM,,135,34,16,Mill Hill (Lancs),2.5,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0SZ,Yes,53.721804,-2.468399,369189,425146,SD691251,7/1/2003 12:00:00 AM,,140,28,10,Darwen,2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0TA,Yes,53.721843,-2.467566,369244,425150,SD692251,7/1/2002 12:00:00 AM,,146,55,23,Darwen,2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0TB,Yes,53.722884,-2.467288,369263,425266,SD692252,8/1/2002 12:00:00 AM,,149,16,5,Mill Hill (Lancs),2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0TD,Yes,53.722263,-2.468086,369210,425197,SD692251,7/1/2002 12:00:00 AM,,144,75,29,Mill Hill (Lancs),2.7,Blackburn,Blackburn,United Utilities,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0WA,No,53.721113,-2.465800,369360,425068,SD693250,5/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,152,,,Darwen,2.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0WB,No,53.721113,-2.465800,369360,425068,SD693250,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,152,,,Darwen,2.6,Blackburn,Blackburn,,,Blackburn with Darwen,Blackburn South & Lower Darwen,
BB3 0WQ,No,53.695011,-2.468208,369182,422165,SD691221,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WR,No,53.695011,-2.468208,369182,422165,SD691221,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WS,No,53.695011,-2.468208,369182,422165,SD691221,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WT,No,53.695011,-2.468208,369182,422165,SD691221,9/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WU,No,53.695092,-2.467997,369196,422174,SD691221,7/1/2005 12:00:00 AM,8/1/2019 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WW,No,53.695011,-2.468208,369182,422165,SD691221,5/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WX,No,53.695011,-2.468208,369182,422165,SD691221,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0WZ,No,53.695011,-2.468208,369182,422165,SD691221,3/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0XA,No,53.695011,-2.468208,369182,422165,SD691221,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0XB,No,53.695011,-2.468208,369182,422165,SD691221,6/1/2002 12:00:00 AM,2/1/2014 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0ZT,No,53.695011,-2.468208,369182,422165,SD691221,11/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 0ZU,No,53.695011,-2.468208,369182,422165,SD691221,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,158,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AA,No,53.696343,-2.469934,369069,422314,SD690223,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,161,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AB,No,53.696553,-2.469134,369122,422337,SD691223,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,156,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AD,Yes,53.692324,-2.464995,369392,421865,SD693218,6/1/1996 12:00:00 AM,,167,,,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen South,
BB3 1AE,Yes,53.691573,-2.464626,369416,421781,SD694217,6/1/1996 12:00:00 AM,,165,,,Darwen,0.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen South,
BB3 1AF,Yes,53.696385,-2.470798,369012,422319,SD690223,9/1/2014 12:00:00 AM,,163,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AG,No,53.696611,-2.470316,369044,422344,SD690223,1/1/1980 12:00:00 AM,11/1/2018 12:00:00 AM,159,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AH,No,53.697308,-2.471414,368972,422422,SD689224,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,157,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AJ,Yes,53.697431,-2.469141,369122,422435,SD691224,6/1/2017 12:00:00 AM,,151,,,Darwen,0.3,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1AL,Yes,53.697547,-2.471656,368956,422449,SD689224,1/1/1980 12:00:00 AM,,158,23,12,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AN,No,53.697247,-2.470913,369005,422415,SD690224,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,156,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1AP,Yes,53.696227,-2.472023,368931,422302,SD689223,1/1/1980 12:00:00 AM,,170,13,8,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AQ,No,53.697293,-2.470657,369022,422420,SD690224,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,154,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AR,Yes,53.701620,-2.474310,368784,422903,SD687229,1/1/1980 12:00:00 AM,,142,18,8,Darwen,0.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1AS,Yes,53.697399,-2.470549,369029,422432,SD690224,2/1/2007 12:00:00 AM,,153,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AT,Yes,53.700035,-2.472260,368918,422726,SD689227,1/1/1980 12:00:00 AM,,144,38,18,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1AU,Yes,53.697314,-2.469230,369116,422422,SD691224,1/1/1980 12:00:00 AM,,151,14,8,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1AW,Yes,53.696664,-2.472389,368907,422351,SD689223,1/1/1980 12:00:00 AM,,168,67,30,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1AX,Yes,53.697218,-2.468639,369155,422411,SD691224,1/1/1980 12:00:00 AM,,152,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1AY,Yes,53.698571,-2.469593,369093,422562,SD690225,1/1/1995 12:00:00 AM,,148,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1AZ,Yes,53.696171,-2.467903,369203,422294,SD692222,1/1/1980 12:00:00 AM,,154,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BA,No,53.696225,-2.467949,369200,422300,SD691223,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,154,,,Darwen,0.3,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BB,No,53.695446,-2.467274,369244,422213,SD692222,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,156,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BD,Yes,53.698839,-2.475202,368723,422594,SD687225,7/1/2012 12:00:00 AM,,158,,,Darwen,0.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1BE,Yes,53.696188,-2.467522,369228,422296,SD692222,5/1/1994 12:00:00 AM,,154,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BF,Yes,53.699956,-2.471714,368954,422717,SD689227,12/1/2018 12:00:00 AM,,146,,,Darwen,0.5,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BG,Yes,53.695473,-2.467229,369247,422216,SD692222,1/1/1980 12:00:00 AM,,156,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BH,Yes,53.695975,-2.467065,369258,422272,SD692222,1/1/1980 12:00:00 AM,,157,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BJ,No,53.695921,-2.467430,369234,422266,SD692222,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Darwen,0.3,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BL,No,53.695906,-2.466658,369285,422264,SD692222,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,157,,,Darwen,0.3,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BN,Yes,53.695264,-2.467224,369247,422193,SD692221,3/1/2023 12:00:00 AM,,155,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BP,No,53.701151,-2.477016,368605,422852,SD686228,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,156,,,Darwen,0.9,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1BQ,Yes,53.695833,-2.467142,369253,422256,SD692222,1/1/1980 12:00:00 AM,,156,,,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BR,Yes,53.695172,-2.467828,369207,422183,SD692221,9/1/2005 12:00:00 AM,,157,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1BS,No,53.695004,-2.467572,369224,422164,SD692221,1/1/1980 12:00:00 AM,5/1/2015 12:00:00 AM,157,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1BT,Yes,53.694966,-2.467463,369231,422160,SD692221,1/1/1980 12:00:00 AM,,157,1,1,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1BU,Yes,53.694290,-2.467910,369201,422085,SD692220,1/1/1980 12:00:00 AM,,163,37,24,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1BW,Yes,53.695309,-2.467042,369259,422198,SD692221,1/1/1980 12:00:00 AM,,155,9,4,Darwen,0.3,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1BX,Yes,53.700717,-2.470313,369047,422801,SD690228,6/1/2018 12:00:00 AM,,157,,,Darwen,0.5,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BY,Yes,53.700111,-2.468959,369136,422733,SD691227,8/1/2018 12:00:00 AM,,161,,,Darwen,0.4,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1BZ,Yes,53.691098,-2.466680,369280,421729,SD692217,1/1/1980 12:00:00 AM,,174,2,1,Darwen,0.8,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DA,No,53.692636,-2.466394,369300,421900,SD693219,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,164,,,Darwen,0.6,Blackburn,Darwen,,,Blackburn with Darwen,Darwen South,
BB3 1DB,Yes,53.694073,-2.466683,369282,422060,SD692220,1/1/1991 12:00:00 AM,,156,,,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DD,Yes,53.692244,-2.467115,369252,421857,SD692218,1/1/1980 12:00:00 AM,,173,31,24,Darwen,0.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DE,Yes,53.697817,-2.472192,368921,422479,SD689224,8/1/2011 12:00:00 AM,,157,,,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DF,Yes,53.693648,-2.466721,369279,422013,SD692220,1/1/1980 12:00:00 AM,,159,28,12,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen South,
BB3 1DG,Yes,53.698190,-2.473469,368837,422521,SD688225,6/1/2012 12:00:00 AM,,158,,,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DH,Yes,53.698000,-2.471376,368975,422499,SD689224,10/1/1987 12:00:00 AM,,153,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DJ,Yes,53.694547,-2.466761,369277,422113,SD692221,12/1/2021 12:00:00 AM,,155,,,Darwen,0.4,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DL,Yes,53.698311,-2.472334,368912,422534,SD689225,1/1/1980 12:00:00 AM,,153,,,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen West,
BB3 1DN,No,53.696061,-2.467869,369205,422282,SD692222,9/1/2020 12:00:00 AM,4/1/2022 12:00:00 AM,154,,,Darwen,0.3,Blackburn,Darwen,,,Blackburn with Darwen,Darwen East,
BB3 1DP,Yes,53.697698,-2.468223,369183,422464,SD691224,1/1/1980 12:00:00 AM,,151,29,14,Darwen,0.2,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DQ,Yes,53.693011,-2.466351,369303,421942,SD693219,1/1/1980 12:00:00 AM,,162,,,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen South,
BB3 1DR,Yes,53.697901,-2.473190,368855,422489,SD688224,10/1/2013 12:00:00 AM,,160,,,Darwen,0.5,Blackburn,Darwen,,,Blackburn with Darwen,Darwen West,
BB3 1DS,Yes,53.701702,-2.473354,368847,422912,SD688229,1/1/2005 12:00:00 AM,,149,28,9,Darwen,0.7,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DT,Yes,53.701413,-2.471960,368939,422879,SD689228,1/1/1980 12:00:00 AM,,156,89,40,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DU,Yes,53.701116,-2.472138,368927,422846,SD689228,10/1/1984 12:00:00 AM,,153,20,11,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DW,Yes,53.698048,-2.468272,369180,422503,SD691225,1/1/1980 12:00:00 AM,,150,29,14,Darwen,0.2,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DX,Yes,53.701129,-2.471093,368996,422847,SD689228,10/1/1984 12:00:00 AM,,157,12,8,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DY,Yes,53.701147,-2.470470,369037,422849,SD690228,1/1/1980 12:00:00 AM,,160,29,13,Darwen,0.5,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1DZ,Yes,53.701678,-2.470948,369006,422908,SD690229,1/1/1980 12:00:00 AM,,160,31,19,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
BB3 1EA,Yes,53.702332,-2.471500,368970,422981,SD689229,1/1/1980 12:00:00 AM,,157,53,24,Darwen,0.6,Blackburn,Darwen,United Utilities,,Blackburn with Darwen,Darwen East,
