Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG18 4ED,Yes,51.404895,-1.243396,452725,167590,SU527675,7/1/1995 12:00:00 AM,,84,78,30,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EE,Yes,51.404014,-1.243468,452721,167492,SU527674,7/1/1995 12:00:00 AM,,81,79,31,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EF,Yes,51.404560,-1.244508,452648,167552,SU526675,7/1/1995 12:00:00 AM,,81,32,14,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EG,Yes,51.405231,-1.243965,452685,167627,SU526676,7/1/1995 12:00:00 AM,,84,35,16,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EH,Yes,51.405084,-1.242113,452814,167612,SU528676,7/1/1995 12:00:00 AM,,86,32,10,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EJ,Yes,51.405915,-1.242718,452771,167704,SU527677,7/1/1995 12:00:00 AM,,88,49,20,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EL,Yes,51.407874,-1.245173,452598,167920,SU525679,7/1/1995 12:00:00 AM,,89,112,41,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EN,Yes,51.412828,-1.257917,451706,168462,SU517684,6/1/1999 12:00:00 AM,,103,71,32,Thatcham,2.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EP,Yes,51.408677,-1.256963,451777,168001,SU517680,12/1/2000 12:00:00 AM,,85,51,18,Thatcham,1.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4ER,Yes,51.408090,-1.256513,451809,167936,SU518679,12/1/2000 12:00:00 AM,,83,34,20,Thatcham,1.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4ES,Yes,51.410736,-1.255435,451881,168231,SU518682,7/1/2002 12:00:00 AM,,99,100,30,Thatcham,2.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4ET,Yes,51.406821,-1.245075,452606,167803,SU526678,7/1/1995 12:00:00 AM,,88,120,51,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EU,Yes,51.407015,-1.244497,452646,167825,SU526678,7/1/1995 12:00:00 AM,,89,48,23,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EX,Yes,51.406238,-1.243862,452691,167739,SU526677,7/1/1995 12:00:00 AM,,87,48,21,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EY,Yes,51.406040,-1.245260,452594,167716,SU525677,7/1/1995 12:00:00 AM,,86,53,20,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4EZ,Yes,51.406477,-1.246087,452536,167764,SU525677,7/1/1995 12:00:00 AM,,86,17,8,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4GE,Yes,51.403194,-1.247305,452455,167398,SU524673,7/1/1995 12:00:00 AM,,76,69,26,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG18 4HB,Yes,51.406143,-1.258557,451669,167718,SU516677,7/1/1995 12:00:00 AM,,80,28,14,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4HR,No,51.406655,-1.251533,452157,167780,SU521677,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4HS,No,51.406990,-1.251815,452137,167817,SU521678,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4JP,Yes,51.403589,-1.255738,451868,167436,SU518674,7/1/1995 12:00:00 AM,,78,30,14,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG18 4JS,Yes,51.403540,-1.250903,452204,167434,SU522674,7/1/1995 12:00:00 AM,,77,50,27,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG18 4JT,No,51.403830,-1.251263,452179,167466,SU521674,6/1/1998 12:00:00 AM,8/1/2016 12:00:00 AM,77,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4JU,Yes,51.403252,-1.252178,452116,167401,SU521674,12/1/1999 12:00:00 AM,,77,25,9,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG18 4JW,Yes,51.404277,-1.253656,452012,167514,SU520675,12/1/2000 12:00:00 AM,,78,13,5,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LA,Yes,51.406274,-1.252359,452100,167737,SU520677,7/1/1995 12:00:00 AM,,81,56,21,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LB,Yes,51.407181,-1.253623,452011,167837,SU520678,7/1/1995 12:00:00 AM,,82,96,26,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LD,Yes,51.406252,-1.253193,452042,167734,SU520677,7/1/1995 12:00:00 AM,,81,86,30,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LE,Yes,51.406787,-1.253889,451993,167793,SU519677,7/1/1995 12:00:00 AM,,82,24,9,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LG,Yes,51.407312,-1.255735,451864,167850,SU518678,7/1/1995 12:00:00 AM,,81,99,32,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LH,Yes,51.407063,-1.256280,451826,167822,SU518678,7/1/1995 12:00:00 AM,,80,68,22,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LJ,Yes,51.405758,-1.254624,451943,167678,SU519676,7/1/1995 12:00:00 AM,,80,56,19,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LL,Yes,51.405872,-1.254119,451978,167691,SU519676,7/1/1995 12:00:00 AM,,80,62,22,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LN,Yes,51.404235,-1.254160,451977,167509,SU519675,7/1/1995 12:00:00 AM,,78,39,15,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LP,Yes,51.404633,-1.255951,451852,167552,SU518675,7/1/1995 12:00:00 AM,,77,61,23,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LQ,Yes,51.404001,-1.247091,452469,167488,SU524674,7/1/1995 12:00:00 AM,,78,51,27,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LR,Yes,51.404863,-1.255314,451896,167578,SU518675,7/1/1995 12:00:00 AM,,78,30,15,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LS,Yes,51.405892,-1.257311,451756,167691,SU517676,7/1/1995 12:00:00 AM,,79,60,20,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LT,Yes,51.405795,-1.256277,451828,167681,SU518676,7/1/1995 12:00:00 AM,,79,80,35,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LU,Yes,51.405657,-1.255647,451872,167666,SU518676,7/1/1995 12:00:00 AM,,79,46,21,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LW,Yes,51.406155,-1.254790,451931,167722,SU519677,7/1/1995 12:00:00 AM,,81,11,8,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LX,Yes,51.406740,-1.256285,451826,167786,SU518677,7/1/1995 12:00:00 AM,,80,30,8,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LY,Yes,51.405761,-1.255127,451908,167678,SU519676,7/1/1995 12:00:00 AM,,80,49,20,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4LZ,No,51.402336,-1.250985,452200,167300,SU522673,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,74,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4NA,Yes,51.405742,-1.257730,451727,167674,SU517676,7/1/1995 12:00:00 AM,,79,24,11,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NB,Yes,51.403456,-1.234995,453311,167436,SU533674,7/1/1995 12:00:00 AM,,87,4,2,Thatcham,1.2,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 4ND,Yes,51.404628,-1.257906,451716,167550,SU517675,7/1/1995 12:00:00 AM,,78,33,22,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NF,Yes,51.404071,-1.224629,454031,167512,SU540675,7/1/1995 12:00:00 AM,,100,7,3,Thatcham,1.7,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NL,Yes,51.405116,-1.258301,451688,167604,SU516676,7/1/1995 12:00:00 AM,,79,16,8,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NN,Yes,51.406952,-1.258630,451663,167808,SU516678,7/1/1995 12:00:00 AM,,81,28,10,Thatcham,1.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NP,Yes,51.407375,-1.258667,451660,167855,SU516678,7/1/1995 12:00:00 AM,,81,18,7,Thatcham,1.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NU,Yes,51.411199,-1.243507,452710,168291,SU527682,7/1/1995 12:00:00 AM,,104,8,3,Thatcham,1.9,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NW,Yes,51.409883,-1.245887,452546,168143,SU525681,4/1/2007 12:00:00 AM,,92,37,12,Thatcham,1.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NX,Yes,51.411889,-1.239062,453018,168371,SU530683,7/1/1995 12:00:00 AM,,129,8,3,Thatcham,2.0,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 4NY,Yes,51.411681,-1.233377,453414,168352,SU534683,7/1/1995 12:00:00 AM,,125,10,5,Thatcham,2.1,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QH,Yes,51.408561,-1.247246,452453,167995,SU524679,12/1/1997 12:00:00 AM,,87,5,2,Thatcham,1.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QJ,Yes,51.404430,-1.252216,452112,167532,SU521675,7/1/1995 12:00:00 AM,,78,40,29,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QL,Yes,51.403780,-1.256103,451842,167457,SU518674,7/1/1995 12:00:00 AM,,78,82,15,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QN,Yes,51.403931,-1.252894,452065,167476,SU520674,7/1/1995 12:00:00 AM,,77,31,12,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QP,Yes,51.405598,-1.250731,452214,167663,SU522676,7/1/1995 12:00:00 AM,,79,97,37,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QR,Yes,51.407126,-1.250634,452219,167833,SU522678,7/1/1995 12:00:00 AM,,83,101,32,Thatcham,1.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QS,Yes,51.406496,-1.251967,452127,167762,SU521677,7/1/1995 12:00:00 AM,,81,82,33,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QT,Yes,51.405324,-1.251454,452164,167632,SU521676,7/1/1995 12:00:00 AM,,80,56,20,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QU,Yes,51.404739,-1.252743,452075,167566,SU520675,7/1/1995 12:00:00 AM,,79,46,23,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QW,Yes,51.404435,-1.253064,452053,167532,SU520675,12/1/1999 12:00:00 AM,,78,13,8,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QX,Yes,51.405040,-1.253371,452031,167599,SU520675,7/1/1995 12:00:00 AM,,79,18,6,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4QY,Yes,51.405382,-1.253523,452020,167637,SU520676,7/1/1995 12:00:00 AM,,79,52,20,Thatcham,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham North East,
RG18 4WA,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4XA,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4XB,No,51.394049,-1.244495,452661,166383,SU526663,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4XJ,No,51.405346,-1.253538,452019,167633,SU520676,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,79,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YL,No,51.406990,-1.251815,452137,167817,SU521678,12/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,82,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YN,No,51.406990,-1.251815,452137,167817,SU521678,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,82,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YP,No,51.406990,-1.251815,452137,167817,SU521678,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,82,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YS,No,51.406990,-1.251815,452137,167817,SU521678,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,82,,,Thatcham,1.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YT,No,51.394049,-1.244495,452661,166383,SU526663,12/1/1997 12:00:00 AM,5/1/2007 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4YU,No,51.406205,-1.251382,452168,167730,SU521677,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,81,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YY,No,51.406655,-1.251533,452157,167780,SU521677,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,81,,,Thatcham,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4YZ,No,51.405042,-1.252379,452100,167600,SU520675,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,79,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG18 4ZN,No,51.394049,-1.244495,452661,166383,SU526663,12/1/2002 12:00:00 AM,7/1/2007 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 4ZX,No,51.393977,-1.244596,452654,166375,SU526663,8/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG18 9BA,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2001 12:00:00 AM,5/1/2013 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9FA,No,51.394049,-1.244495,452661,166383,SU526663,12/1/1998 12:00:00 AM,12/1/2012 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9FH,No,51.394049,-1.244495,452661,166383,SU526663,12/1/1999 12:00:00 AM,12/1/2013 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9HS,Yes,51.418567,-1.251175,452168,169105,SU521691,7/1/1995 12:00:00 AM,,131,4,2,Thatcham,2.8,,,Thames Water,,West Berkshire,Thatcham North East,
RG18 9WB,No,51.394049,-1.244495,452661,166383,SU526663,12/1/2001 12:00:00 AM,5/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9WD,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2002 12:00:00 AM,2/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9WY,No,51.394049,-1.244495,452661,166383,SU526663,11/1/2004 12:00:00 AM,11/1/2009 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9WZ,No,51.394049,-1.244495,452661,166383,SU526663,7/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9YH,No,51.394049,-1.244495,452661,166383,SU526663,6/1/1996 12:00:00 AM,7/1/2010 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9YL,No,51.394049,-1.244495,452661,166383,SU526663,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9YQ,No,51.394049,-1.244495,452661,166383,SU526663,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9YZ,No,51.394049,-1.244495,452661,166383,SU526663,7/1/1995 12:00:00 AM,2/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9ZJ,No,51.394049,-1.244495,452661,166383,SU526663,3/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9ZN,No,51.394049,-1.244495,452661,166383,SU526663,10/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9ZQ,No,51.394049,-1.244495,452661,166383,SU526663,9/1/2003 12:00:00 AM,11/1/2009 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG18 9ZR,No,51.394049,-1.244495,452661,166383,SU526663,2/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3AA,Yes,51.403218,-1.256788,451795,167394,SU517673,1/1/2018 12:00:00 AM,,78,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3AB,Yes,51.402696,-1.281221,450096,167319,SU500673,9/1/2019 12:00:00 AM,,78,,,Newbury Racecourse,1.9,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3AD,Yes,51.402882,-1.282210,450027,167339,SU500673,8/1/2019 12:00:00 AM,,79,,,Newbury Racecourse,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3AE,Yes,51.400666,-1.258468,451681,167109,SU516671,2/1/2022 12:00:00 AM,,75,,,Thatcham,1.3,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3AL,Yes,51.402183,-1.287056,449691,167258,SU496672,7/1/1995 12:00:00 AM,,73,,,Newbury Racecourse,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham West,
RG19 3AP,Yes,51.404324,-1.288633,449579,167495,SU495674,7/1/1995 12:00:00 AM,,78,18,8,Newbury Racecourse,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham West,
RG19 3AZ,Yes,51.401163,-1.264555,451257,167160,SU512671,4/1/2018 12:00:00 AM,,76,,,Thatcham,1.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3BF,Yes,51.404293,-1.288030,449621,167492,SU496674,7/1/1995 12:00:00 AM,,78,26,12,Newbury Racecourse,1.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham West,
RG19 3BG,No,51.408693,-1.260946,451500,168000,SU514679,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,84,,,Thatcham,2.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG19 3BZ,No,51.404367,-1.288331,449600,167500,SU495675,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,78,,,Newbury Racecourse,1.5,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3DR,No,51.405042,-1.252379,452100,167600,SU520675,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,79,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham North East,
RG19 3EA,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2000 12:00:00 AM,8/1/2009 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3EB,No,51.401553,-1.266495,451122,167202,SU511672,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EE,No,51.401553,-1.266495,451122,167202,SU511672,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EF,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EG,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EH,No,51.394049,-1.244495,452661,166383,SU526663,12/1/1998 12:00:00 AM,8/1/2009 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3EN,No,51.394049,-1.244495,452661,166383,SU526663,6/1/1997 12:00:00 AM,11/1/2005 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 3EP,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EQ,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3ER,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EU,No,51.401553,-1.266495,451122,167202,SU511672,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EW,No,51.401553,-1.266495,451122,167202,SU511672,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3EX,No,51.401544,-1.266509,451121,167201,SU511672,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,76,,,Thatcham,1.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham West,
RG19 3FE,Yes,51.396388,-1.257364,451763,166634,SU517666,7/1/1995 12:00:00 AM,,70,50,24,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 3FL,Yes,51.399524,-1.258492,451681,166982,SU516669,7/1/1995 12:00:00 AM,,72,8,5,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 3FR,Yes,51.397061,-1.259969,451581,166707,SU515667,7/1/1995 12:00:00 AM,,70,40,20,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 3FS,Yes,51.397371,-1.260611,451536,166741,SU515667,7/1/1995 12:00:00 AM,,71,23,12,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 3FT,Yes,51.397943,-1.260070,451573,166805,SU515668,7/1/1995 12:00:00 AM,,71,77,39,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 3FU,Yes,51.399980,-1.273822,450614,167022,SU506670,7/1/1995 12:00:00 AM,,72,,,Thatcham,2.2,,,Thames Water,,West Berkshire,Thatcham West,
