Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK13 9JR,No,53.438305,-1.957782,402902,393504,SK029935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,157,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9JS,No,53.436803,-1.955330,403065,393337,SK030933,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,165,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9JT,No,53.430331,-1.953982,403155,392617,SK031926,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,216,,,Glossop,1.6,,,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9JU,No,53.441015,-1.971734,401975,393805,SK019938,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9JW,No,53.435016,-1.959034,402819,393138,SK028931,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,189,,,Glossop,1.2,,,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9JX,No,53.430248,-1.949015,403485,392608,SK034926,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,191,,,Glossop,1.6,Greater Manchester,Glossop,,,High Peak,Whitfield,Glossop and Charlesworth
SK13 9LA,No,53.431309,-1.948924,403491,392726,SK034927,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,182,,,Glossop,1.5,Greater Manchester,Glossop,,,High Peak,Whitfield,Glossop and Charlesworth
SK13 9LB,No,53.452657,-1.981891,401300,395100,SK013950,9/1/1981 12:00:00 AM,8/1/1997 12:00:00 AM,126,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Hadfield South,Etherow
SK13 9LD,No,53.436914,-1.964647,402446,393349,SK024933,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,198,,,Glossop,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LE,No,53.450985,-1.978459,401528,394914,SK015949,1/1/1993 12:00:00 AM,8/1/1997 12:00:00 AM,128,,,Dinting,0.6,Greater Manchester,Glossop,,,High Peak,Hadfield South,Etherow
SK13 9LF,No,53.441015,-1.971734,401975,393805,SK019938,9/1/1991 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LG,No,53.446362,-1.968343,402200,394400,SK022943,3/1/1983 12:00:00 AM,8/1/1997 12:00:00 AM,138,,,Dinting,0.4,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9LH,No,53.439320,-1.956155,403010,393617,SK030936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,163,,,Glossop,0.7,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9LJ,No,53.439482,-1.956697,402974,393635,SK029936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,161,,,Glossop,0.7,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9LL,No,53.438674,-1.958775,402836,393545,SK028935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,155,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LN,No,53.439538,-1.960626,402713,393641,SK027936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,155,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LP,No,53.437759,-1.962539,402586,393443,SK025934,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,183,,,Glossop,1.2,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LQ,No,53.453924,-1.981484,401327,395241,SK013952,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,131,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Hadfield South,Etherow
SK13 9LR,No,53.436564,-1.966348,402333,393310,SK023933,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,204,,,Glossop,1.4,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LS,No,53.436232,-1.969043,402154,393273,SK021932,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,200,,,Dinting,1.5,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LT,No,53.436341,-1.970127,402082,393285,SK020932,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,195,,,Dinting,1.4,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LU,No,53.439478,-1.970832,402035,393634,SK020936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,168,,,Dinting,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LW,No,53.440122,-1.960926,402693,393706,SK026937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,153,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LX,No,53.441015,-1.970109,402083,393805,SK020938,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,158,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LY,No,53.437347,-1.970608,402050,393397,SK020933,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,185,,,Dinting,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9LZ,No,53.439280,-1.969523,402122,393612,SK021936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,169,,,Dinting,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NA,No,53.439154,-1.970321,402069,393598,SK020935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,170,,,Dinting,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NB,No,53.438650,-1.968831,402168,393542,SK021935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,174,,,Dinting,1.2,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9ND,No,53.438228,-1.970652,402047,393495,SK020934,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,177,,,Dinting,1.2,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NE,No,53.438363,-1.968741,402174,393510,SK021935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,176,,,Dinting,1.2,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NF,No,53.437652,-1.968139,402214,393431,SK022934,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Dinting,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NG,No,53.438120,-1.967386,402264,393483,SK022934,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,181,,,Dinting,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NH,No,53.438146,-1.965083,402417,393486,SK024934,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,182,,,Glossop,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NJ,No,53.438838,-1.965985,402357,393563,SK023935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,174,,,Dinting,1.2,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NL,No,53.439656,-1.966301,402336,393654,SK023936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,167,,,Dinting,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NN,No,53.439540,-1.969041,402154,393641,SK021936,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,167,,,Dinting,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NP,No,53.441806,-1.969837,402101,393893,SK021938,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,153,,,Dinting,0.8,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NQ,No,53.440889,-1.969266,402139,393791,SK021937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,157,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NR,No,53.442605,-1.968165,402212,393982,SK022939,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,148,,,Dinting,0.8,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NS,No,53.443019,-1.968376,402198,394028,SK021940,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,148,,,Dinting,0.7,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NT,No,53.439169,-1.960445,402725,393600,SK027935,4/1/1987 12:00:00 AM,8/1/1997 12:00:00 AM,157,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NU,No,53.446713,-1.969352,402133,394439,SK021944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,139,,,Dinting,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Dinting,Glossop and Charlesworth
SK13 9NW,No,53.440808,-1.970846,402034,393782,SK020937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9NX,No,53.445410,-1.969292,402137,394294,SK021942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,137,,,Dinting,0.4,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9NY,No,53.446084,-1.971310,402003,394369,SK020943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,139,,,Dinting,0.4,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9NZ,No,53.446462,-1.972559,401920,394411,SK019944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,145,,,Dinting,0.4,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9PA,No,53.445752,-1.973192,401878,394332,SK018943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,150,,,Dinting,0.4,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9PB,No,53.447191,-1.974124,401816,394492,SK018944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,143,,,Dinting,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Etherow
SK13 9PD,No,53.438317,-1.965399,402396,393505,SK023935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Dinting,1.3,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PE,No,53.440501,-1.965698,402376,393748,SK023937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,1.0,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PF,No,53.440474,-1.966421,402328,393745,SK023937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Dinting,1.0,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PG,No,53.442065,-1.966721,402308,393922,SK023939,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,149,,,Dinting,0.8,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PH,No,53.438658,-1.963366,402531,393543,SK025935,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,175,,,Glossop,1.1,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PJ,No,53.433455,-1.944812,403764,392965,SK037929,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,215,,,Glossop,1.3,,,,,High Peak,Whitfield,Glossop and Charlesworth
SK13 9PL,No,53.429689,-1.945253,403735,392546,SK037925,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,195,,,Glossop,1.7,,,,,High Peak,Whitfield,Glossop and Charlesworth
SK13 9PQ,No,53.440447,-1.965277,402404,393742,SK024937,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,1.0,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9PS,No,53.434994,-1.931278,404663,393137,SK046931,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,206,,,Glossop,1.6,Greater Manchester,Glossop,,,High Peak,St John's,Glossop and Charlesworth
SK13 9PX,No,53.443001,-1.927833,404891,394028,SK048940,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,1.4,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9PZ,No,53.451636,-1.938735,404166,394988,SK041949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,185,,,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9QA,No,53.452104,-1.939412,404121,395040,SK041950,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,187,,,Glossop,1.1,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9QB,No,53.451746,-1.942741,403900,395000,SK038950,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,187,,,Glossop,0.9,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QD,No,53.452036,-1.947213,403603,395032,SK036950,10/1/1984 12:00:00 AM,8/1/1997 12:00:00 AM,216,,,Glossop,0.8,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QE,No,53.457913,-1.944148,403806,395686,SK038956,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,238,,,Hadfield,1.4,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QF,No,53.453178,-1.949922,403423,395159,SK034951,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,221,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QG,No,53.457628,-1.951543,403315,395654,SK033956,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,246,,,Hadfield,1.0,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QH,No,53.457091,-1.955760,403035,395594,SK030955,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,242,,,Hadfield,0.8,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QJ,No,53.452508,-1.960644,402711,395084,SK027950,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,237,,,Dinting,0.7,,,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QL,No,53.449425,-1.959246,402804,394741,SK028947,12/1/1994 12:00:00 AM,8/1/1997 12:00:00 AM,196,,,Dinting,0.7,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9QN,No,53.443423,-1.927757,404896,394075,SK048940,10/1/1985 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,1.4,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9QP,No,53.443651,-1.932213,404600,394100,SK045941,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,172,,,Glossop,1.1,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9QQ,No,53.455332,-1.966650,402312,395398,SK023953,2/1/1984 12:00:00 AM,8/1/1997 12:00:00 AM,211,,,Hadfield,0.6,,,,,High Peak,Hadfield South,Etherow
SK13 9QR,No,53.441015,-1.971734,401975,393805,SK019938,1/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9QS,No,53.445456,-1.947266,403600,394300,SK035942,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,172,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9QT,No,53.444942,-1.942930,403888,394243,SK038942,10/1/1985 12:00:00 AM,8/1/1997 12:00:00 AM,166,,,Glossop,0.4,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9QU,No,53.445277,-1.948230,403536,394280,SK035942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,168,,,Glossop,0.1,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9QX,No,53.444656,-1.946138,403675,394211,SK036942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,171,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9QY,No,53.445070,-1.947492,403585,394257,SK035942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,170,,,Glossop,0.1,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9QZ,No,53.445150,-1.946047,403681,394266,SK036942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,173,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9RA,No,53.446912,-1.947204,403604,394462,SK036944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,174,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RB,No,53.446696,-1.946557,403647,394438,SK036944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,177,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RD,No,53.446678,-1.945322,403729,394436,SK037944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,182,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RE,No,53.449221,-1.944340,403794,394719,SK037947,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,0.6,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RF,No,53.448241,-1.944642,403774,394610,SK037946,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,183,,,Glossop,0.5,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RG,No,53.449032,-1.943949,403820,394698,SK038946,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,0.6,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RH,No,53.450534,-1.945151,403740,394865,SK037948,10/1/1984 12:00:00 AM,8/1/1997 12:00:00 AM,193,,,Glossop,0.7,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RJ,No,53.450165,-1.944008,403816,394824,SK038948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,187,,,Glossop,0.7,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RL,No,53.449912,-1.942698,403903,394796,SK039947,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,182,,,Glossop,0.7,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RN,No,53.450414,-1.940213,404068,394852,SK040948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RP,No,53.445383,-1.943713,403836,394292,SK038942,1/1/1983 12:00:00 AM,8/1/1997 12:00:00 AM,172,,,Glossop,0.4,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9RQ,No,53.448241,-1.944055,403813,394610,SK038946,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,183,,,Glossop,0.5,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9RR,No,53.451448,-1.940452,404052,394967,SK040949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,1.0,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RS,No,53.450971,-1.938254,404198,394914,SK041949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RT,No,53.441006,-1.971749,401974,393804,SK019938,12/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,159,,,Dinting,0.9,Greater Manchester,Glossop,,,High Peak,Simmondley,Glossop and Charlesworth
SK13 9RU,No,53.450207,-1.938286,404196,394829,SK041948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,176,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RW,No,53.450882,-1.941010,404015,394904,SK040949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RX,No,53.450072,-1.937940,404219,394814,SK042948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,175,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RY,No,53.450197,-1.937247,404265,394828,SK042948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,175,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9RZ,No,53.449712,-1.937880,404223,394774,SK042947,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,174,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SA,No,53.449917,-1.934401,404454,394797,SK044947,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,176,,,Glossop,1.1,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SB,No,53.451266,-1.935724,404366,394947,SK043949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Glossop,1.2,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SD,No,53.447614,-1.948949,403488,394540,SK034945,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,169,,,Glossop,0.3,Greater Manchester,Glossop,,,High Peak,Dinting,Glossop and Charlesworth
SK13 9SE,No,53.450798,-1.934837,404425,394895,SK044948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,179,,,Glossop,1.2,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SF,No,53.451912,-1.933088,404541,395019,SK045950,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,197,,,Glossop,1.3,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SG,No,53.450986,-1.933782,404495,394916,SK044949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,183,,,Glossop,1.2,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SH,No,53.445731,-1.939196,404136,394331,SK041943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,167,,,Glossop,0.7,Greater Manchester,Glossop,United Utilities,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SJ,No,53.449642,-1.941358,403992,394766,SK039947,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,177,,,Glossop,0.8,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SL,No,53.450828,-1.939791,404096,394898,SK040948,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,182,,,Glossop,0.9,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SN,No,53.451501,-1.938359,404191,394973,SK041949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,184,,,Glossop,1.1,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SP,No,53.444278,-1.946906,403624,394169,SK036941,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,168,,,Glossop,0.1,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9SQ,No,53.448166,-1.937942,404219,394602,SK042946,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,174,,,Glossop,0.8,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SR,No,53.444062,-1.946289,403665,394145,SK036941,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,166,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 9SS,No,53.446833,-1.985462,401063,394452,SK010944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,161,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9ST,No,53.446806,-1.985146,401084,394449,SK010944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9SU,No,53.446761,-1.984860,401103,394444,SK011944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9SW,No,53.450899,-1.938797,404162,394906,SK041949,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,180,,,Glossop,1.0,Greater Manchester,Glossop,,,High Peak,Old Glossop,Glossop and Charlesworth
SK13 9SX,No,53.446617,-1.984589,401121,394428,SK011944,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,160,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9SY,No,53.446357,-1.985552,401057,394399,SK010943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,164,,,Dinting,1.1,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9SZ,No,53.446015,-1.985522,401059,394361,SK010943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,165,,,Dinting,1.1,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9TA,No,53.445664,-1.985507,401060,394322,SK010943,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,166,,,Dinting,1.1,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9TB,No,53.445143,-1.985613,401053,394264,SK010942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,168,,,Dinting,1.1,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9TD,No,53.445206,-1.984484,401128,394271,SK011942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,167,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 9TE,No,53.445287,-1.983897,401167,394280,SK011942,1/1/1980 12:00:00 AM,8/1/1997 12:00:00 AM,166,,,Dinting,1.0,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
