Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE55 4ZF,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZG,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,9/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZH,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2000 12:00:00 AM,4/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZJ,No,53.074263,-1.364675,442662,353192,SK426531,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,136,,,Alfreton,2.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZL,No,53.074263,-1.364675,442662,353192,SK426531,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,136,,,Alfreton,2.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZP,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZQ,No,53.074263,-1.364675,442662,353192,SK426531,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,136,,,Alfreton,2.9,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZR,Yes,53.085396,-1.372260,442143,354426,SK421544,5/1/2002 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZS,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZT,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZU,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZW,No,53.085396,-1.372260,442143,354426,SK421544,12/1/1997 12:00:00 AM,6/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZX,Yes,53.085396,-1.372260,442143,354426,SK421544,12/1/1996 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZY,No,53.085396,-1.372260,442143,354426,SK421544,12/1/2001 12:00:00 AM,3/1/2022 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 4ZZ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZA,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZB,No,53.085315,-1.372231,442145,354417,SK421544,9/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZE,No,53.085315,-1.372231,442145,354417,SK421544,5/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZF,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZG,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZH,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,7/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZJ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZL,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2000 12:00:00 AM,5/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZP,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2002 12:00:00 AM,4/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZQ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZR,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZS,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZT,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1997 12:00:00 AM,9/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZU,No,53.085396,-1.372260,442143,354426,SK421544,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZW,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1997 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZX,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 5ZZ,No,53.085315,-1.372231,442145,354417,SK421544,5/1/1994 12:00:00 AM,10/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6WQ,No,53.085315,-1.372231,442145,354417,SK421544,4/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6WZ,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6ZT,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6ZU,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6ZW,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1999 12:00:00 AM,9/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 6ZZ,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7AB,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1993 12:00:00 AM,11/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7FA,Yes,53.088586,-1.378811,441701,354777,SK417547,8/1/1992 12:00:00 AM,,148,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7FG,No,53.088784,-1.377332,441800,354800,SK417547,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,145,,,Alfreton,1.4,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7FN,No,53.090322,-1.377414,441793,354971,SK417549,8/1/1992 12:00:00 AM,1/1/2002 12:00:00 AM,137,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7FQ,Yes,53.089639,-1.377484,441789,354895,SK417548,8/1/1992 12:00:00 AM,,140,,,Alfreton,1.3,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7GN,Yes,53.088492,-1.379693,441642,354766,SK416547,11/1/2005 12:00:00 AM,,141,,,Alfreton,1.5,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RA,Yes,53.088741,-1.382586,441448,354792,SK414547,8/1/1992 12:00:00 AM,,128,,,Alfreton,1.6,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RB,Yes,53.087138,-1.382283,441470,354614,SK414546,8/1/1992 12:00:00 AM,,133,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RE,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RF,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RL,Yes,53.090172,-1.374564,441984,354956,SK419549,8/1/1992 12:00:00 AM,,141,,,Alfreton,1.2,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RP,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1995 12:00:00 AM,9/1/2005 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7RT,No,53.085315,-1.372231,442145,354417,SK421544,1/1/1993 12:00:00 AM,3/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7SA,No,53.085315,-1.372231,442145,354417,SK421544,8/1/1992 12:00:00 AM,12/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YD,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2003 12:00:00 AM,10/1/2015 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YQ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YR,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YS,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YT,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YU,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YW,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YX,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YY,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7YZ,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZH,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZL,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZQ,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZS,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZT,No,53.085396,-1.372260,442143,354426,SK421544,1/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZW,No,53.085315,-1.372231,442145,354417,SK421544,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZX,No,53.085315,-1.372231,442145,354417,SK421544,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 7ZZ,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AA,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AB,Yes,53.085396,-1.372260,442143,354426,SK421544,1/1/2005 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AD,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AE,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AF,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2005 12:00:00 AM,2/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AG,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AH,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AJ,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AL,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AN,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2005 12:00:00 AM,1/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AP,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AQ,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AR,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2005 12:00:00 AM,12/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AS,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AT,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2006 12:00:00 AM,2/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AU,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AW,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AX,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AY,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9AZ,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BA,No,53.085396,-1.372260,442143,354426,SK421544,7/1/2012 12:00:00 AM,8/1/2021 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BB,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BD,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BE,No,53.085315,-1.372231,442145,354417,SK421544,4/1/2007 12:00:00 AM,4/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BF,No,53.085315,-1.372231,442145,354417,SK421544,4/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BG,No,53.085315,-1.372231,442145,354417,SK421544,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BH,Yes,53.085396,-1.372260,442143,354426,SK421544,5/1/2007 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BJ,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BL,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BN,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2007 12:00:00 AM,12/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BP,No,53.085396,-1.372260,442143,354426,SK421544,1/1/2008 12:00:00 AM,2/1/2022 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BQ,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BS,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BT,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BU,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BW,No,53.085315,-1.372231,442145,354417,SK421544,9/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BX,No,53.085396,-1.372260,442143,354426,SK421544,9/1/2008 12:00:00 AM,10/1/2019 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BY,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2012 12:00:00 AM,11/1/2014 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9BZ,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DA,No,53.085315,-1.372231,442145,354417,SK421544,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DB,Yes,53.085396,-1.372260,442143,354426,SK421544,5/1/2009 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DD,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
