Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8SH,Yes,54.159879,-3.178168,323165,474427,SD231744,1/1/1980 12:00:00 AM,,55,59,22,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SJ,Yes,54.159714,-3.179310,323090,474410,SD230744,1/1/1980 12:00:00 AM,,57,8,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SL,Yes,54.159541,-3.177775,323190,474389,SD231743,1/1/1980 12:00:00 AM,,52,87,28,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SN,Yes,54.159256,-3.177476,323209,474357,SD232743,1/1/1980 12:00:00 AM,,50,21,9,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SP,Yes,54.158792,-3.178091,323168,474306,SD231743,1/1/1980 12:00:00 AM,,51,30,18,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SQ,Yes,54.159864,-3.176896,323248,474424,SD232744,1/1/1980 12:00:00 AM,,50,14,5,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SR,Yes,54.156879,-3.179750,323056,474095,SD230740,1/1/1983 12:00:00 AM,,41,4,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SS,No,54.155742,-3.179291,323084,473968,SD230739,12/1/1994 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ST,Yes,54.150103,-3.180600,322988,473342,SD229733,2/1/2007 12:00:00 AM,,71,14,8,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SU,No,54.155856,-3.187869,322524,473990,SD225739,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,51,,,Dalton (Cumbria),0.6,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SW,Yes,54.159019,-3.177883,323182,474331,SD231743,1/1/1980 12:00:00 AM,,51,68,31,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SX,Yes,54.155712,-3.187833,322526,473974,SD225739,11/1/2002 12:00:00 AM,,51,5,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8SY,Yes,54.157641,-3.182729,322863,474183,SD228741,9/1/2002 12:00:00 AM,,38,12,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8SZ,Yes,54.149956,-3.180917,322967,473326,SD229733,9/1/2006 12:00:00 AM,,71,13,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TA,Yes,54.153656,-3.181191,322956,473738,SD229737,12/1/2001 12:00:00 AM,,47,31,11,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TB,Yes,54.153796,-3.180736,322986,473753,SD229737,9/1/2002 12:00:00 AM,,45,25,10,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TD,Yes,54.153831,-3.179895,323041,473756,SD230737,11/1/2003 12:00:00 AM,,45,15,6,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TE,Yes,54.157138,-3.175410,323340,474119,SD233741,9/1/2002 12:00:00 AM,,43,6,4,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TF,Yes,54.153452,-3.182715,322856,473717,SD228737,1/1/2020 12:00:00 AM,,54,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TG,Yes,54.160821,-3.177429,323215,474531,SD232745,12/1/2005 12:00:00 AM,,54,22,8,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8TH,Yes,54.149276,-3.187863,322512,473258,SD225732,12/1/2019 12:00:00 AM,,61,,,Dalton (Cumbria),0.8,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8TZ,No,54.156547,-3.181565,322937,474060,SD229740,12/1/1998 12:00:00 AM,5/1/2017 12:00:00 AM,44,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UB,Yes,54.160742,-3.173567,323467,474518,SD234745,9/1/1991 12:00:00 AM,,52,15,7,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UD,Yes,54.161106,-3.173087,323499,474558,SD234745,9/1/1991 12:00:00 AM,,55,82,30,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UE,Yes,54.154577,-3.180802,322983,473840,SD229738,1/1/1991 12:00:00 AM,,41,31,10,Dalton (Cumbria),0.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UG,No,54.155194,-3.172905,323500,473900,SD234739,1/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,56,,,Dalton (Cumbria),0.4,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UH,No,54.154280,-3.174410,323400,473800,SD234737,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,59,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UJ,Yes,54.155556,-3.172609,323520,473940,SD235739,1/1/1993 12:00:00 AM,,55,84,33,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UN,No,54.155194,-3.172905,323500,473900,SD234739,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,56,,,Dalton (Cumbria),0.4,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UP,Yes,54.155976,-3.171916,323566,473986,SD235739,6/1/1998 12:00:00 AM,,57,11,4,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UQ,Yes,54.155270,-3.172463,323529,473908,SD235739,1/1/1991 12:00:00 AM,,58,15,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8UR,Yes,54.155439,-3.173524,323460,473928,SD234739,6/1/1998 12:00:00 AM,,51,27,11,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XA,Yes,54.147277,-3.183781,322775,473031,SD227730,6/1/1981 12:00:00 AM,,66,45,17,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XB,Yes,54.147201,-3.181421,322929,473020,SD229730,6/1/1981 12:00:00 AM,,76,85,36,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XD,Yes,54.147156,-3.178618,323112,473012,SD231730,6/1/1981 12:00:00 AM,,80,96,39,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XE,Yes,54.146931,-3.179607,323047,472988,SD230729,6/1/1981 12:00:00 AM,,78,55,20,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XF,Yes,54.146767,-3.180750,322972,472971,SD229729,6/1/1981 12:00:00 AM,,76,19,11,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XG,Yes,54.147019,-3.184416,322733,473003,SD227730,6/1/1981 12:00:00 AM,,64,10,4,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XH,No,54.151121,-3.183079,322828,473458,SD228734,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,65,,,Dalton (Cumbria),0.4,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XJ,Yes,54.147716,-3.178343,323131,473074,SD231730,1/1/1991 12:00:00 AM,,80,26,11,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XL,Yes,54.146568,-3.177223,323202,472945,SD232729,2/1/1990 12:00:00 AM,,82,25,14,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XN,Yes,54.152221,-3.181870,322909,473579,SD229735,9/1/1991 12:00:00 AM,,63,69,23,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XQ,Yes,54.154379,-3.188103,322506,473826,SD225738,3/1/1983 12:00:00 AM,,38,41,16,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XW,Yes,54.159985,-3.173729,323455,474434,SD234744,9/1/1991 12:00:00 AM,,48,8,6,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
