Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO11 3UA,Yes,54.203469,-0.406312,504052,479808,TA040798,1/1/1980 12:00:00 AM,,38,54,24,Seamer,4.2,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UB,Yes,54.201711,-0.407285,503993,479611,TA039796,1/1/1980 12:00:00 AM,,46,101,44,Seamer,4.4,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UD,Yes,54.200534,-0.420974,503103,479460,TA031794,1/1/1980 12:00:00 AM,,45,63,25,Seamer,4.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UE,Yes,54.201165,-0.402722,504292,479557,TA042795,1/1/1980 12:00:00 AM,,48,17,8,Seamer,4.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UF,Yes,54.200972,-0.399632,504494,479540,TA044795,1/1/1980 12:00:00 AM,,50,87,34,Seamer,4.6,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UG,Yes,54.200002,-0.391606,505020,479444,TA050794,1/1/1980 12:00:00 AM,,56,13,5,Seamer,4.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UH,Yes,54.202451,-0.383876,505518,479728,TA055797,1/1/1980 12:00:00 AM,,39,92,37,Seamer,4.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3UN,No,54.236668,-0.407366,503900,483500,TA038834,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Seamer,0.8,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UP,Yes,54.238714,-0.411890,503600,483721,TA036837,1/1/1995 12:00:00 AM,,41,,,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UR,Yes,54.233012,-0.380564,505656,483133,TA056831,4/1/1985 12:00:00 AM,,37,54,26,Seamer,2.5,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3US,No,54.237607,-0.410398,503700,483600,TA037836,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,39,,,Seamer,0.6,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UT,Yes,54.238045,-0.414341,503442,483643,TA034836,7/1/1983 12:00:00 AM,,33,,,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UU,Yes,54.233548,-0.381602,505587,483191,TA055831,7/1/1983 12:00:00 AM,,39,74,34,Seamer,2.4,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3UW,Yes,54.236263,-0.405940,503994,483457,TA039834,10/1/1984 12:00:00 AM,,38,6,1,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UX,No,54.236830,-0.407390,503898,483518,TA038835,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,40,,,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UY,Yes,54.237619,-0.409247,503775,483603,TA037836,7/1/1983 12:00:00 AM,,40,,,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3UZ,Yes,54.237992,-0.412333,503573,483640,TA035836,7/1/1983 12:00:00 AM,,39,,,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3WD,Yes,54.238364,-0.382136,505540,483726,TA055837,12/1/2021 12:00:00 AM,,47,,,Seamer,2.3,Scarborough,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3WF,Yes,54.239192,-0.382932,505486,483817,TA054838,9/1/2020 12:00:00 AM,,44,,,Seamer,2.2,Scarborough,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3WG,Yes,54.245565,-0.408605,503797,484488,TA037844,8/1/2021 12:00:00 AM,,64,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3WH,Yes,54.245347,-0.408475,503806,484464,TA038844,11/1/2021 12:00:00 AM,,63,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XA,Yes,54.202124,-0.407253,503994,479657,TA039796,7/1/1990 12:00:00 AM,,44,17,8,Seamer,4.3,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3XB,No,54.202124,-0.407238,503995,479657,TA039796,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,44,,,Seamer,4.3,,,,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3XD,No,54.202124,-0.407238,503995,479657,TA039796,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,44,,,Seamer,4.3,,,,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3XE,Yes,54.247810,-0.392909,504814,484761,TA048847,2/1/2021 12:00:00 AM,,71,,,Seamer,1.8,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XF,Yes,54.248283,-0.393981,504743,484812,TA047848,8/1/2021 12:00:00 AM,,74,,,Seamer,1.7,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XG,Yes,54.248788,-0.393455,504776,484869,TA047848,8/1/2021 12:00:00 AM,,67,,,Seamer,1.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XH,Yes,54.245367,-0.407216,503888,484468,TA038844,2/1/2022 12:00:00 AM,,68,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XJ,Yes,54.246705,-0.392906,504817,484638,TA048846,7/1/2021 12:00:00 AM,,68,,,Seamer,1.7,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XL,Yes,54.246151,-0.406741,503917,484556,TA039845,7/1/2023 12:00:00 AM,,65,,,Seamer,0.9,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XN,Yes,54.246024,-0.408004,503835,484540,TA038845,3/1/2023 12:00:00 AM,,66,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XP,Yes,54.245454,-0.406353,503944,484479,TA039844,9/1/2022 12:00:00 AM,,61,,,Seamer,0.9,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XQ,Yes,54.246135,-0.408261,503818,484552,TA038845,2/1/2023 12:00:00 AM,,66,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XR,Yes,54.245273,-0.405547,503997,484460,TA039844,11/1/2022 12:00:00 AM,,60,,,Seamer,0.9,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XT,Yes,54.237114,-0.412550,503561,483542,TA035835,6/1/1998 12:00:00 AM,,35,,,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3XU,Yes,54.245523,-0.410203,503693,484481,TA036844,2/1/2022 12:00:00 AM,,35,,,Seamer,0.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3XW,Yes,54.233561,-0.413056,503537,483146,TA035831,7/1/2022 12:00:00 AM,,35,,,Seamer,0.8,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3XX,Yes,54.236316,-0.378902,505756,483503,TA057835,3/1/2023 12:00:00 AM,,44,,,Seamer,2.5,,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3XZ,Yes,54.237082,-0.378366,505789,483589,TA057835,3/1/2023 12:00:00 AM,,44,,,Seamer,2.5,,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3YA,Yes,54.237315,-0.379676,505703,483613,TA057836,3/1/2023 12:00:00 AM,,45,,,Seamer,2.5,,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3YB,Yes,54.236325,-0.378932,505754,483504,TA057835,3/1/2023 12:00:00 AM,,44,,,Seamer,2.5,,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3YD,Yes,54.236630,-0.379534,505714,483537,TA057835,3/1/2023 12:00:00 AM,,44,,,Seamer,2.5,,,,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3YH,Yes,54.247175,-0.395129,504671,484687,TA046846,12/1/2023 12:00:00 AM,,69,,,Seamer,1.6,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3YJ,Yes,54.233006,-0.417280,503263,483078,TA032830,5/1/2004 12:00:00 AM,,30,,,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YL,No,54.242008,-0.391154,504943,484118,TA049841,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3YN,Yes,54.239054,-0.416528,503297,483752,TA032837,1/1/1995 12:00:00 AM,,33,,,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YP,No,54.235080,-0.417139,503267,483309,TA032833,1/1/1995 12:00:00 AM,9/1/2002 12:00:00 AM,31,,,Seamer,0.6,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YQ,Yes,54.239829,-0.417403,503238,483837,TA032838,6/1/2003 12:00:00 AM,,36,,,Seamer,0.1,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YR,No,54.237688,-0.416533,503300,483600,TA033836,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,34,,,Seamer,0.3,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YS,Yes,54.234056,-0.417194,503266,483195,TA032831,1/1/1992 12:00:00 AM,,30,,,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YT,Yes,54.235906,-0.410909,503671,483410,TA036834,1/1/1993 12:00:00 AM,,32,,,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YU,No,54.236303,-0.419241,503127,483442,TA031834,11/1/2002 12:00:00 AM,12/1/2014 12:00:00 AM,32,,,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3YX,No,54.240544,-0.387252,505201,483961,TA052839,12/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,49,,,Seamer,1.9,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3YY,Yes,54.240581,-0.387281,505199,483965,TA051839,9/1/1991 12:00:00 AM,,49,31,12,Seamer,1.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3YZ,Yes,54.241084,-0.387307,505196,484021,TA051840,9/1/1991 12:00:00 AM,,50,39,16,Seamer,1.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3ZB,Yes,54.236321,-0.419256,503126,483444,TA031834,8/1/2017 12:00:00 AM,,32,,,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4AX,Yes,54.260665,-0.417449,503183,486155,TA031861,3/1/2006 12:00:00 AM,,51,22,9,Seamer,2.2,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4BA,Yes,54.215753,-0.437647,501978,481129,TA019811,8/1/2009 12:00:00 AM,,25,1,1,Seamer,3.1,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4BL,No,54.260533,-0.417669,503169,486140,TA031861,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,53,,,Seamer,2.2,Scarborough,,,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4BN,No,54.260155,-0.417592,503175,486098,TA031860,11/1/2003 12:00:00 AM,5/1/2005 12:00:00 AM,54,,,Seamer,2.2,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4BS,Yes,54.260138,-0.418421,503121,486095,TA031860,1/1/1980 12:00:00 AM,,61,9,3,Seamer,2.2,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4BW,No,54.260992,-0.419064,503077,486189,TA030861,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,65,,,Seamer,2.3,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4BX,Yes,54.232349,-0.442068,501649,482969,TA016829,4/1/2007 12:00:00 AM,,31,,,Seamer,1.9,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4BY,Yes,54.197123,-0.443439,501646,479048,TA016790,6/1/2008 12:00:00 AM,,45,35,10,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4DD,Yes,54.260451,-0.416920,503218,486132,TA032861,1/1/1980 12:00:00 AM,,47,62,22,Seamer,2.2,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4DE,Yes,54.259435,-0.417527,503181,486018,TA031860,1/1/1980 12:00:00 AM,,52,33,17,Seamer,2.1,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4DF,Yes,54.259158,-0.417706,503170,485987,TA031859,1/1/1980 12:00:00 AM,,54,12,8,Seamer,2.0,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4DN,Yes,54.240172,-0.426443,502648,483862,TA026838,7/1/2007 12:00:00 AM,,45,9,4,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4DW,Yes,54.234866,-0.442833,501593,483248,TA015832,4/1/2017 12:00:00 AM,,31,,,Seamer,1.8,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4FG,Yes,54.244215,-0.442220,501610,484289,TA016842,11/1/2021 12:00:00 AM,,39,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4FH,Yes,54.244221,-0.443402,501533,484288,TA015842,11/1/2021 12:00:00 AM,,55,,,Seamer,1.8,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4FJ,Yes,54.243889,-0.444090,501489,484250,TA014842,2/1/2023 12:00:00 AM,,36,,,Seamer,1.8,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4FL,Yes,54.244164,-0.444540,501459,484280,TA014842,2/1/2023 12:00:00 AM,,36,,,Seamer,1.8,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4FP,No,54.244164,-0.444540,501459,484280,TA014842,6/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,36,,,Seamer,1.8,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HR,Yes,54.242256,-0.439455,501795,484075,TA017840,1/1/1980 12:00:00 AM,,36,39,20,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HS,Yes,54.243183,-0.440263,501740,484177,TA017841,1/1/1980 12:00:00 AM,,37,63,30,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HT,Yes,54.243151,-0.442659,501584,484170,TA015841,1/1/1980 12:00:00 AM,,36,63,25,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HU,Yes,54.242478,-0.441978,501630,484096,TA016840,1/1/1980 12:00:00 AM,,36,25,10,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HX,Yes,54.241986,-0.442902,501571,484040,TA015840,1/1/1980 12:00:00 AM,,35,85,36,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4HY,Yes,54.242094,-0.440826,501706,484055,TA017840,1/1/1980 12:00:00 AM,,36,82,33,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JE,Yes,54.242999,-0.418494,503159,484188,TA031841,1/1/1980 12:00:00 AM,,42,66,26,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JF,Yes,54.243299,-0.417408,503229,484223,TA032842,1/1/1980 12:00:00 AM,,40,86,38,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JG,Yes,54.242230,-0.420917,503003,484099,TA030840,1/1/1980 12:00:00 AM,,44,53,24,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JH,Yes,54.243017,-0.416498,503289,484193,TA032841,1/1/1980 12:00:00 AM,,38,58,28,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JJ,Yes,54.242157,-0.418756,503144,484094,TA031840,1/1/1980 12:00:00 AM,,39,71,32,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JL,Yes,54.243227,-0.419436,503097,484212,TA030842,1/1/1980 12:00:00 AM,,44,26,11,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JN,Yes,54.243426,-0.418830,503136,484235,TA031842,1/1/1980 12:00:00 AM,,44,27,12,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JP,Yes,54.243496,-0.420807,503007,484240,TA030842,1/1/1980 12:00:00 AM,,49,4,1,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JQ,Yes,54.243920,-0.416787,503268,484293,TA032842,1/1/1980 12:00:00 AM,,40,4,2,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JR,Yes,54.244320,-0.419886,503065,484333,TA030843,1/1/1980 12:00:00 AM,,51,59,26,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JS,Yes,54.244199,-0.420949,502996,484318,TA029843,1/1/1980 12:00:00 AM,,53,36,19,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JT,Yes,54.242972,-0.421948,502934,484180,TA029841,1/1/1980 12:00:00 AM,,50,19,11,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JU,Yes,54.240923,-0.424696,502760,483948,TA027839,5/1/2009 12:00:00 AM,,45,2,1,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JW,Yes,54.244101,-0.417577,503216,484312,TA032843,1/1/1980 12:00:00 AM,,43,19,10,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JX,No,54.241430,-0.425720,502692,484003,TA026840,1/1/1980 12:00:00 AM,9/1/2007 12:00:00 AM,47,,,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JY,Yes,54.239499,-0.425794,502692,483788,TA026837,1/1/1980 12:00:00 AM,,42,110,47,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4JZ,Yes,54.239396,-0.424140,502800,483779,TA028837,1/1/1980 12:00:00 AM,,40,102,43,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LA,Yes,54.240384,-0.423336,502850,483890,TA028838,1/1/1980 12:00:00 AM,,41,45,24,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LB,Yes,54.238463,-0.423547,502841,483676,TA028836,1/1/1980 12:00:00 AM,,36,63,27,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LD,Yes,54.238786,-0.424870,502754,483710,TA027837,1/1/1980 12:00:00 AM,,39,21,10,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LE,Yes,54.238009,-0.427324,502596,483620,TA025836,12/1/2002 12:00:00 AM,,37,92,37,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LF,Yes,54.237881,-0.428556,502516,483604,TA025836,6/1/2003 12:00:00 AM,,36,52,18,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LG,Yes,54.237312,-0.426982,502620,483543,TA026835,6/1/2003 12:00:00 AM,,34,81,31,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LH,Yes,54.236394,-0.426848,502631,483441,TA026834,10/1/2003 12:00:00 AM,,34,53,19,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LJ,No,54.254858,-0.423551,502800,485500,TA027855,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Seamer,1.6,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LL,Yes,54.254783,-0.421282,502948,485495,TA029854,1/1/1980 12:00:00 AM,,63,41,18,Seamer,1.6,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LN,Yes,54.253739,-0.420524,503000,485380,TA029853,1/1/1980 12:00:00 AM,,57,20,9,Seamer,1.5,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LP,Yes,54.252406,-0.420267,503020,485232,TA030852,1/1/1980 12:00:00 AM,,60,4,1,Seamer,1.3,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LQ,Yes,54.236698,-0.428110,502548,483473,TA025834,1/1/2004 12:00:00 AM,,33,104,31,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LR,Yes,54.248530,-0.419433,503084,484802,TA030848,1/1/1980 12:00:00 AM,,53,,,Seamer,0.9,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LS,Yes,54.245145,-0.417000,503251,484429,TA032844,1/1/1980 12:00:00 AM,,45,4,1,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LT,Yes,54.241205,-0.419514,503097,483987,TA030839,1/1/1980 12:00:00 AM,,36,21,11,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LU,Yes,54.241242,-0.417534,503226,483994,TA032839,1/1/1980 12:00:00 AM,,36,38,12,Seamer,0.1,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LW,No,54.255024,-0.417696,503181,485527,TA031855,2/1/2009 12:00:00 AM,11/1/2022 12:00:00 AM,47,,,Seamer,1.6,Scarborough,,Yorkshire Water,,North Yorkshire,Falsgrave & Stepney,Falsgrave and Stepney
YO12 4LX,Yes,54.241922,-0.423476,502837,484061,TA028840,1/1/1980 12:00:00 AM,,48,12,4,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LY,Yes,54.241477,-0.426501,502641,484007,TA026840,1/1/1980 12:00:00 AM,,47,37,12,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4LZ,Yes,54.239910,-0.426990,502613,483832,TA026838,1/1/1980 12:00:00 AM,,43,71,38,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NA,Yes,54.238731,-0.426207,502667,483702,TA026837,1/1/1980 12:00:00 AM,,40,17,8,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NB,Yes,54.239899,-0.428218,502533,483829,TA025838,1/1/1980 12:00:00 AM,,40,93,49,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4ND,Yes,54.242224,-0.428652,502499,484087,TA024840,1/1/1980 12:00:00 AM,,47,,,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NE,Yes,54.245163,-0.436935,501952,484402,TA019844,1/1/1980 12:00:00 AM,,45,72,28,Seamer,1.4,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NF,Yes,54.254350,-0.432888,502193,485430,TA021854,1/1/1980 12:00:00 AM,,81,4,2,Seamer,1.8,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NG,Yes,54.242067,-0.423548,502832,484077,TA028840,7/1/1990 12:00:00 AM,,48,19,6,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NH,Yes,54.211462,-0.436015,502095,480654,TA020806,7/1/2009 12:00:00 AM,,27,2,1,Seamer,3.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO12 4NJ,Yes,54.254488,-0.435939,501994,485441,TA019854,4/1/2018 12:00:00 AM,,79,,,Seamer,2.0,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NL,Yes,54.243641,-0.440907,501697,484227,TA016842,10/1/2019 12:00:00 AM,,39,,,Seamer,1.6,Seamer (Scarborough),,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NN,Yes,54.206128,-0.432935,502309,480065,TA023800,1/1/1980 12:00:00 AM,,30,3,1,Seamer,4.0,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO12 4NP,Yes,54.189709,-0.480824,499225,478170,SE992781,1/1/1980 12:00:00 AM,,44,3,1,Seamer,7.0,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NQ,Yes,54.242180,-0.425339,502715,484087,TA027840,12/1/1998 12:00:00 AM,,47,33,12,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
