Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU27 2HN,No,51.087915,-0.709031,490513,132859,SU905328,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,151,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HP,Yes,51.090409,-0.708561,490541,133137,SU905331,10/1/1984 12:00:00 AM,,154,2,2,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HQ,No,51.088173,-0.709623,490471,132887,SU904328,1/1/1980 12:00:00 AM,8/1/2017 12:00:00 AM,150,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HR,Yes,51.087018,-0.708485,490553,132760,SU905327,1/1/1980 12:00:00 AM,,154,32,15,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HT,No,51.089494,-0.707930,490587,133036,SU905330,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,155,,,Haslemere,0.8,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2HU,Yes,51.087056,-0.706592,490685,132767,SU906327,1/1/1980 12:00:00 AM,,148,16,5,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HW,Yes,51.087958,-0.708915,490521,132864,SU905328,1/1/1980 12:00:00 AM,,151,1,1,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2HX,Yes,51.085582,-0.705483,490766,132604,SU907326,1/1/1980 12:00:00 AM,,157,22,8,Haslemere,1.0,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2HY,Yes,51.085930,-0.704431,490839,132644,SU908326,1/1/1980 12:00:00 AM,,150,19,7,Haslemere,1.1,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2HZ,Yes,51.085704,-0.706736,490678,132616,SU906326,1/1/1980 12:00:00 AM,,159,31,14,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JA,Yes,51.085420,-0.706287,490710,132585,SU907325,1/1/1980 12:00:00 AM,,164,13,8,Haslemere,1.0,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JB,Yes,51.086867,-0.708632,490543,132743,SU905327,1/1/1980 12:00:00 AM,,157,30,13,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JD,No,51.087179,-0.709165,490505,132777,SU905327,1/1/1980 12:00:00 AM,5/1/2006 12:00:00 AM,156,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2JE,Yes,51.087295,-0.709527,490479,132789,SU904327,1/1/1980 12:00:00 AM,,155,9,2,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JF,No,51.086503,-0.710683,490400,132700,SU904327,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,173,,,Haslemere,0.6,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2JG,No,51.087300,-0.709548,490478,132790,SU904327,1/1/1980 12:00:00 AM,2/1/2022 12:00:00 AM,156,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JH,Yes,51.086563,-0.710047,490444,132707,SU904327,1/1/1980 12:00:00 AM,,164,26,10,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JJ,Yes,51.086106,-0.709766,490465,132657,SU904326,1/1/1980 12:00:00 AM,,169,33,11,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JL,Yes,51.087593,-0.710882,490384,132821,SU903328,1/1/1980 12:00:00 AM,,160,19,12,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JN,Yes,51.085234,-0.712246,490293,132557,SU902325,1/1/1980 12:00:00 AM,,190,42,14,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JP,Yes,51.084837,-0.707654,490615,132518,SU906325,1/1/1980 12:00:00 AM,,181,74,25,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JQ,No,51.087181,-0.709408,490488,132777,SU904327,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,156,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JR,Yes,51.085780,-0.707948,490593,132623,SU905326,1/1/1980 12:00:00 AM,,163,43,19,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JS,Yes,51.087566,-0.710491,490411,132818,SU904328,12/1/2002 12:00:00 AM,,158,8,4,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JT,Yes,51.086960,-0.709714,490467,132752,SU904327,6/1/1996 12:00:00 AM,,160,4,3,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JU,Yes,51.087279,-0.711704,490327,132785,SU903327,9/1/1991 12:00:00 AM,,174,27,12,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JW,Yes,51.086538,-0.712210,490293,132702,SU902327,1/1/1980 12:00:00 AM,,185,39,13,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JX,No,51.088285,-0.709206,490500,132900,SU905328,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2JY,Yes,51.089388,-0.708469,490549,133024,SU905330,1/1/1980 12:00:00 AM,,155,20,10,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2JZ,Yes,51.088854,-0.709041,490510,132963,SU905329,1/1/1980 12:00:00 AM,,151,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LA,Yes,51.089118,-0.708098,490576,132994,SU905329,1/1/1980 12:00:00 AM,,154,48,27,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LB,Yes,51.089061,-0.707828,490595,132988,SU905329,1/1/1980 12:00:00 AM,,154,9,6,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LD,Yes,51.090809,-0.702382,490973,133189,SU909331,1/1/1980 12:00:00 AM,,156,98,25,Haslemere,1.2,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LE,Yes,51.091738,-0.703498,490893,133291,SU908332,1/1/1980 12:00:00 AM,,168,28,13,Haslemere,1.1,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LF,Yes,51.092931,-0.702379,490969,133425,SU909334,1/1/1980 12:00:00 AM,,180,59,21,Haslemere,1.3,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LG,Yes,51.092827,-0.700283,491116,133416,SU911334,1/1/1980 12:00:00 AM,,179,7,4,Haslemere,1.4,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LH,Yes,51.097665,-0.697471,491303,133958,SU913339,1/1/1980 12:00:00 AM,,190,32,11,Haslemere,1.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LJ,Yes,51.095986,-0.701351,491035,133766,SU910337,1/1/1980 12:00:00 AM,,178,16,7,Haslemere,1.5,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LL,Yes,51.092799,-0.699470,491173,133414,SU911334,1/1/1980 12:00:00 AM,,171,,,Haslemere,1.4,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LN,Yes,51.090279,-0.706537,490683,133125,SU906331,1/1/1992 12:00:00 AM,,159,17,12,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LP,Yes,51.096406,-0.701968,490991,133812,SU909338,6/1/1996 12:00:00 AM,,172,2,1,Haslemere,1.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LQ,Yes,51.094581,-0.700362,491107,133611,SU911336,1/1/1980 12:00:00 AM,,189,48,14,Haslemere,1.5,Haslemere,Haslemere,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2LS,No,51.089184,-0.709181,490500,133000,SU905329,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,151,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2LT,Yes,51.088420,-0.708011,490583,132916,SU905329,7/1/2005 12:00:00 AM,,152,,,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LW,No,51.089184,-0.709181,490500,133000,SU905329,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,151,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2LY,Yes,51.087553,-0.710134,490436,132817,SU904328,1/1/1980 12:00:00 AM,,155,1,1,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2LZ,Yes,51.087578,-0.710762,490392,132819,SU903328,1/1/1980 12:00:00 AM,,160,,,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NA,Yes,51.087885,-0.711245,490358,132853,SU903328,1/1/1980 12:00:00 AM,,158,13,4,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NB,Yes,51.087857,-0.711974,490307,132849,SU903328,1/1/1980 12:00:00 AM,,163,27,13,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2ND,Yes,51.087593,-0.711638,490331,132820,SU903328,1/1/1980 12:00:00 AM,,167,9,6,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NE,Yes,51.087586,-0.713931,490170,132816,SU901328,1/1/1980 12:00:00 AM,,170,10,4,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NF,Yes,51.087100,-0.713408,490208,132763,SU902327,1/1/1980 12:00:00 AM,,181,19,8,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NG,Yes,51.086296,-0.717171,489946,132669,SU899326,1/1/1980 12:00:00 AM,,182,60,20,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NH,Yes,51.085865,-0.713999,490169,132625,SU901326,1/1/1980 12:00:00 AM,,190,42,13,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NJ,Yes,51.084178,-0.711905,490319,132440,SU903324,1/1/1980 12:00:00 AM,,200,34,12,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NL,Yes,51.083745,-0.712573,490273,132391,SU902323,1/1/1980 12:00:00 AM,,197,57,18,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NN,Yes,51.083828,-0.710330,490430,132403,SU904324,1/1/1980 12:00:00 AM,,202,52,16,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NP,Yes,51.085152,-0.716989,489961,132542,SU899325,7/1/1986 12:00:00 AM,,178,26,9,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NQ,Yes,51.084368,-0.716068,490027,132456,SU900324,1/1/1980 12:00:00 AM,,180,6,3,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NR,Yes,51.089336,-0.715602,490050,133009,SU900330,12/1/2009 12:00:00 AM,,142,14,6,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NS,No,51.089263,-0.716318,490000,133000,SU900330,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,142,,,Haslemere,0.2,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2NT,Yes,51.087760,-0.709720,490465,132841,SU904328,1/1/1980 12:00:00 AM,,152,,,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NU,Yes,51.087897,-0.718027,489883,132846,SU898328,5/1/2005 12:00:00 AM,,162,22,9,Haslemere,0.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NW,Yes,51.082448,-0.705057,490802,132256,SU908322,1/1/1980 12:00:00 AM,,190,13,5,Haslemere,1.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NX,Yes,51.088346,-0.711489,490340,132904,SU903329,1/1/1980 12:00:00 AM,,153,35,15,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NY,Yes,51.088221,-0.711957,490307,132889,SU903328,1/1/1980 12:00:00 AM,,156,56,20,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2NZ,Yes,51.087964,-0.712656,490259,132860,SU902328,1/1/1980 12:00:00 AM,,163,6,3,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PA,Yes,51.088534,-0.712198,490290,132924,SU902329,1/1/1980 12:00:00 AM,,151,19,9,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PB,Yes,51.090173,-0.714051,490157,133104,SU901331,5/1/1994 12:00:00 AM,,147,7,6,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PD,Yes,51.088647,-0.718363,489858,132929,SU898329,1/1/1980 12:00:00 AM,,145,18,8,Haslemere,0.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PE,Yes,51.089533,-0.716019,490020,133030,SU900330,1/1/1980 12:00:00 AM,,142,19,10,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PF,Yes,51.089230,-0.716184,490009,132997,SU900329,7/1/1983 12:00:00 AM,,142,11,9,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PG,Yes,51.087690,-0.720531,489708,132820,SU897328,1/1/1980 12:00:00 AM,,142,82,37,Haslemere,0.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PH,Yes,51.083017,-0.725380,489377,132294,SU893322,1/1/1980 12:00:00 AM,,182,4,2,Haslemere,0.8,,,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PJ,Yes,51.084581,-0.720760,489698,132474,SU896324,1/1/1980 12:00:00 AM,,174,42,15,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PL,Yes,51.085114,-0.720959,489683,132533,SU896325,1/1/1980 12:00:00 AM,,174,10,4,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PN,Yes,51.085760,-0.720841,489690,132605,SU896326,1/1/1980 12:00:00 AM,,173,58,25,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PP,Yes,51.087440,-0.718182,489873,132795,SU898327,1/1/1980 12:00:00 AM,,168,60,21,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PQ,Yes,51.086534,-0.722533,489570,132689,SU895326,1/1/1980 12:00:00 AM,,155,75,28,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PR,Yes,51.087298,-0.716730,489975,132781,SU899327,1/1/1980 12:00:00 AM,,174,36,13,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PS,Yes,51.087477,-0.715054,490092,132803,SU900328,1/1/1980 12:00:00 AM,,166,23,12,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PT,Yes,51.083322,-0.720680,489706,132334,SU897323,1/1/1980 12:00:00 AM,,156,18,7,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PU,Yes,51.084966,-0.714852,490111,132524,SU901325,1/1/1980 12:00:00 AM,,183,8,4,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PW,Yes,51.086278,-0.720499,489713,132663,SU897326,1/1/1980 12:00:00 AM,,170,24,20,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2PX,No,51.089655,-0.716050,490018,133044,SU900330,11/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,142,,,Haslemere,0.2,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2PY,No,51.087449,-0.714941,490100,132800,SU900327,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,167,,,Haslemere,0.3,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2PZ,Yes,51.089895,-0.714959,490094,133072,SU900330,9/1/1991 12:00:00 AM,,144,55,47,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QA,Yes,51.087677,-0.721411,489646,132817,SU896328,1/1/1980 12:00:00 AM,,137,66,32,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QB,Yes,51.087904,-0.720340,489721,132844,SU897328,1/1/1980 12:00:00 AM,,140,,,Haslemere,0.1,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2QD,Yes,51.087412,-0.722181,489593,132787,SU895327,12/1/2000 12:00:00 AM,,137,13,4,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QE,No,51.088579,-0.709712,490464,132932,SU904329,1/1/1992 12:00:00 AM,7/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2QF,Yes,51.086181,-0.724771,489414,132647,SU894326,1/1/1980 12:00:00 AM,,142,17,6,Haslemere,0.5,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QG,Yes,51.087004,-0.724014,489465,132739,SU894327,1/1/1980 12:00:00 AM,,133,114,52,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QH,Yes,51.086006,-0.730201,489034,132621,SU890326,1/1/1980 12:00:00 AM,,128,,,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QJ,Yes,51.087420,-0.722923,489541,132787,SU895327,2/1/1990 12:00:00 AM,,135,7,4,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QL,Yes,51.085583,-0.727685,489211,132577,SU892325,1/1/1980 12:00:00 AM,,148,48,26,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QN,Yes,51.087159,-0.722567,489566,132758,SU895327,9/1/2005 12:00:00 AM,,137,25,13,Haslemere,0.3,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QP,Yes,51.084269,-0.730077,489046,132428,SU890324,1/1/1980 12:00:00 AM,,146,69,29,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QQ,Yes,51.086527,-0.726803,489271,132683,SU892326,1/1/1980 12:00:00 AM,,129,53,24,Haslemere,0.6,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QR,Yes,51.084865,-0.731103,488973,132493,SU889324,1/1/1980 12:00:00 AM,,139,78,26,Haslemere,0.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QS,Yes,51.084250,-0.731591,488940,132424,SU889324,1/1/1980 12:00:00 AM,,143,41,16,Haslemere,1.0,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QT,Yes,51.085358,-0.732660,488863,132546,SU888325,12/1/1998 12:00:00 AM,,129,,,Haslemere,1.0,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QU,Yes,51.085899,-0.729404,489090,132610,SU890326,3/1/1983 12:00:00 AM,,128,,,Haslemere,0.8,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 2QW,Yes,51.087772,-0.721851,489615,132827,SU896328,4/1/2006 12:00:00 AM,,135,8,5,Haslemere,0.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2QY,No,51.088579,-0.709712,490464,132932,SU904329,1/1/1992 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2RD,Yes,51.091898,-0.710662,490391,133300,SU903332,9/1/1991 12:00:00 AM,,149,13,10,Haslemere,0.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 2RL,No,51.090251,-0.708852,490521,133119,SU905331,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2RR,No,51.090251,-0.708852,490521,133119,SU905331,6/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2RU,Yes,51.102920,-0.693387,491579,134547,SU915345,12/1/1998 12:00:00 AM,,125,13,8,Haslemere,2.4,Haslemere,Grayswood,Thames Water,Southern Water,Waverley,Haslemere East,Haslemere
GU27 2RW,No,51.090251,-0.708852,490521,133119,SU905331,1/1/1993 12:00:00 AM,1/1/2001 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2WA,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2WW,No,51.085916,-0.730974,488980,132610,SU889326,2/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2WX,No,51.085916,-0.730974,488980,132610,SU889326,11/1/2004 12:00:00 AM,12/1/2011 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2WY,No,51.085907,-0.730989,488979,132609,SU889326,10/1/2004 12:00:00 AM,9/1/2019 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2WZ,No,51.102921,-0.693416,491577,134547,SU915345,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,125,,,Haslemere,2.4,Haslemere,Grayswood,,,Waverley,Haslemere East,Haslemere
GU27 2XA,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XG,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2XH,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XJ,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XL,No,51.090251,-0.708852,490521,133119,SU905331,12/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XN,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XP,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XQ,No,51.085916,-0.730974,488980,132610,SU889326,8/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2XS,No,51.090251,-0.708852,490521,133119,SU905331,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XU,No,51.085916,-0.730974,488980,132610,SU889326,6/1/1998 12:00:00 AM,11/1/2012 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 2XW,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XX,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1997 12:00:00 AM,7/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XY,No,51.090251,-0.708852,490521,133119,SU905331,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2XZ,No,51.090251,-0.708852,490521,133119,SU905331,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,154,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 2YA,No,51.085902,-0.730969,488980,132608,SU889326,2/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
