Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1V 2AA,Yes,51.491316,-0.141650,529113,178567,TQ291785,1/1/1980 12:00:00 AM,,12,111,64,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2AB,Yes,51.490707,-0.142255,529073,178498,TQ290784,1/1/1980 12:00:00 AM,,12,85,44,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2AD,Yes,51.489993,-0.142713,529043,178418,TQ290784,1/1/1980 12:00:00 AM,,11,60,32,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2AF,No,51.489915,-0.142889,529031,178409,TQ290784,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2AG,No,51.489815,-0.142835,529035,178398,TQ290783,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2AU,No,51.490717,-0.141862,529100,178500,TQ291785,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2AZ,No,51.490717,-0.141862,529100,178500,TQ291785,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2DE,No,51.490717,-0.141862,529100,178500,TQ291785,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2DF,No,51.490740,-0.143302,529000,178500,TQ289785,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2DH,Yes,51.491099,-0.142725,529039,178541,TQ290785,1/1/1980 12:00:00 AM,,11,17,8,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2DJ,Yes,51.490854,-0.143167,529009,178513,TQ290785,1/1/1980 12:00:00 AM,,10,11,6,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2DL,Yes,51.491006,-0.143060,529016,178530,TQ290785,1/1/1980 12:00:00 AM,,11,12,8,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2DQ,No,51.490740,-0.143302,529000,178500,TQ289785,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2EH,Yes,51.491296,-0.142083,529083,178564,TQ290785,1/1/1980 12:00:00 AM,,11,24,8,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EJ,Yes,51.491169,-0.142482,529056,178549,TQ290785,1/1/1980 12:00:00 AM,,11,17,10,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EL,Yes,51.491132,-0.141932,529094,178546,TQ290785,1/1/1980 12:00:00 AM,,12,40,18,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2EN,Yes,51.490836,-0.142495,529056,178512,TQ290785,1/1/1980 12:00:00 AM,,12,38,16,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2HF,Yes,51.491795,-0.140022,529225,178623,TQ292786,1/1/1980 12:00:00 AM,,11,23,14,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2HG,No,51.491593,-0.140386,529200,178600,TQ291786,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2HH,No,51.491593,-0.140386,529200,178600,TQ291786,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 2HQ,Yes,51.491752,-0.140153,529216,178618,TQ292786,1/1/1980 12:00:00 AM,,11,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 2LR,No,51.491593,-0.140386,529200,178600,TQ291786,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 3HL,Yes,51.487402,-0.145371,528866,178125,TQ288781,1/1/1980 12:00:00 AM,,9,2,2,Victoria,0.9,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AB,Yes,51.487907,-0.145606,528848,178181,TQ288781,1/1/1980 12:00:00 AM,,10,11,5,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AE,Yes,51.488147,-0.145395,528862,178208,TQ288782,1/1/1980 12:00:00 AM,,10,21,10,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AF,Yes,51.488535,-0.146042,528816,178250,TQ288782,1/1/1980 12:00:00 AM,,9,21,8,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AG,Yes,51.488561,-0.146559,528780,178252,TQ287782,1/1/1980 12:00:00 AM,,9,45,24,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AH,Yes,51.487253,-0.145762,528839,178108,TQ288781,1/1/1980 12:00:00 AM,,9,70,34,Victoria,0.9,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AL,Yes,51.487698,-0.145456,528859,178158,TQ288781,1/1/1980 12:00:00 AM,,10,25,8,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AQ,Yes,51.487862,-0.146141,528811,178175,TQ288781,1/1/1980 12:00:00 AM,,9,54,26,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AR,Yes,51.488955,-0.146990,528749,178295,TQ287782,1/1/1980 12:00:00 AM,,8,45,19,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AS,Yes,51.488374,-0.146653,528774,178231,TQ287782,1/1/1980 12:00:00 AM,,8,67,22,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AT,Yes,51.487593,-0.146181,528809,178145,TQ288781,1/1/1980 12:00:00 AM,,8,133,46,Victoria,0.9,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AU,Yes,51.488662,-0.147246,528732,178262,TQ287782,1/1/1980 12:00:00 AM,,8,114,50,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AW,Yes,51.488715,-0.146639,528774,178269,TQ287782,3/1/2005 12:00:00 AM,,8,15,12,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4AX,Yes,51.487681,-0.146667,528775,178154,TQ287781,1/1/1980 12:00:00 AM,,8,120,49,Victoria,0.9,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4BF,Yes,51.489598,-0.147774,528693,178365,TQ286783,1/1/2018 12:00:00 AM,,6,,,Victoria,0.7,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4BH,No,51.490726,-0.143028,529019,178499,TQ290784,4/1/1986 12:00:00 AM,4/1/2012 12:00:00 AM,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4BJ,Yes,51.492133,-0.146112,528801,178650,TQ288786,1/1/1980 12:00:00 AM,,13,,,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4BL,Yes,51.491946,-0.145644,528834,178630,TQ288786,1/1/1980 12:00:00 AM,,12,20,15,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4BN,Yes,51.490857,-0.143326,528998,178513,TQ289785,1/1/1980 12:00:00 AM,,10,75,42,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4BP,Yes,51.490569,-0.142718,529041,178482,TQ290784,1/1/1980 12:00:00 AM,,11,14,10,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4BW,No,51.490740,-0.143302,529000,178500,TQ289785,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4DE,No,51.490245,-0.143279,529003,178445,TQ290784,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4DF,Yes,51.490188,-0.143122,529014,178439,TQ290784,1/1/1980 12:00:00 AM,,11,43,24,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4DG,Yes,51.490459,-0.143731,528971,178468,TQ289784,1/1/1980 12:00:00 AM,,10,44,25,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4DH,No,51.490762,-0.144741,528900,178500,TQ289784,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4DJ,Yes,51.491547,-0.146006,528810,178585,TQ288785,1/1/1980 12:00:00 AM,,10,33,21,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4DN,No,51.489841,-0.143338,529000,178400,TQ290784,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4DP,Yes,51.491714,-0.146345,528786,178603,TQ287786,1/1/1980 12:00:00 AM,,11,17,2,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4DQ,No,51.489864,-0.144778,528900,178400,TQ288784,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4DR,No,51.490762,-0.144741,528900,178500,TQ289784,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4DW,No,51.491707,-0.147584,528700,178600,TQ286786,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4EL,No,51.489864,-0.144778,528900,178400,TQ288784,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4EP,Yes,51.491645,-0.146549,528772,178595,TQ287785,1/1/1980 12:00:00 AM,,11,7,4,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4ER,Yes,51.491388,-0.146747,528759,178566,TQ287785,1/1/1980 12:00:00 AM,,11,17,9,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4ES,Yes,51.490902,-0.146190,528799,178513,TQ287785,1/1/1980 12:00:00 AM,,10,53,21,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4ET,Yes,51.490693,-0.146631,528769,178489,TQ287784,1/1/1980 12:00:00 AM,,10,88,30,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4EU,Yes,51.490201,-0.145657,528838,178436,TQ288784,1/1/1980 12:00:00 AM,,10,50,30,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4EX,Yes,51.489820,-0.144866,528894,178395,TQ288783,1/1/1980 12:00:00 AM,,10,75,37,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4EY,Yes,51.489411,-0.144004,528955,178351,TQ289783,1/1/1980 12:00:00 AM,,10,51,22,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4FB,No,51.489059,-0.144522,528920,178311,TQ289783,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Victoria,0.7,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4HF,Yes,51.489665,-0.143576,528984,178380,TQ289783,1/1/1980 12:00:00 AM,,11,51,25,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4HH,Yes,51.490176,-0.144592,528912,178435,TQ289784,1/1/1980 12:00:00 AM,,10,106,65,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4HJ,No,51.489887,-0.146217,528800,178400,TQ288784,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4HP,Yes,51.491513,-0.146166,528799,178581,TQ287785,1/1/1980 12:00:00 AM,,10,2,1,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4HR,Yes,51.491205,-0.146553,528773,178546,TQ287785,1/1/1980 12:00:00 AM,,10,20,11,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4HS,Yes,51.490722,-0.145578,528842,178494,TQ288784,1/1/1980 12:00:00 AM,,11,15,8,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4HT,Yes,51.490918,-0.144922,528887,178517,TQ288785,1/1/1980 12:00:00 AM,,12,26,15,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JA,Yes,51.490697,-0.144557,528913,178493,TQ289784,1/1/1980 12:00:00 AM,,11,12,8,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JB,Yes,51.490775,-0.144298,528931,178502,TQ289785,11/1/2017 12:00:00 AM,,11,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4JD,Yes,51.490501,-0.145242,528866,178470,TQ288784,1/1/1980 12:00:00 AM,,11,36,22,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JE,Yes,51.490359,-0.145968,528816,178453,TQ288784,1/1/1980 12:00:00 AM,,11,,,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JF,Yes,51.491035,-0.147179,528730,178526,TQ287785,1/1/1980 12:00:00 AM,,11,77,50,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JG,Yes,51.490481,-0.147418,528715,178464,TQ287784,1/1/1980 12:00:00 AM,,11,31,10,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JH,No,51.489909,-0.147657,528700,178400,TQ286783,10/1/1984 12:00:00 AM,12/1/1988 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4JN,Yes,51.490075,-0.146771,528761,178420,TQ287784,1/1/1980 12:00:00 AM,,11,105,35,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JP,Yes,51.489741,-0.147275,528727,178382,TQ287783,1/1/1980 12:00:00 AM,,10,28,10,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JQ,Yes,51.490270,-0.147714,528695,178440,TQ286784,1/1/1980 12:00:00 AM,,11,33,11,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4JR,Yes,51.489426,-0.146668,528770,178348,TQ287783,1/1/1980 12:00:00 AM,,10,38,12,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JS,Yes,51.489426,-0.146668,528770,178348,TQ287783,1/1/1980 12:00:00 AM,,10,35,12,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JT,Yes,51.489183,-0.146087,528811,178322,TQ288783,1/1/1980 12:00:00 AM,,10,32,15,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JU,Yes,51.489000,-0.145893,528825,178302,TQ288783,1/1/1980 12:00:00 AM,,10,65,34,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JW,Yes,51.489741,-0.147275,528727,178382,TQ287783,1/1/1980 12:00:00 AM,,10,28,12,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4JX,Yes,51.488528,-0.144922,528894,178251,TQ288782,1/1/1980 12:00:00 AM,,11,54,30,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LA,Yes,51.488245,-0.145319,528867,178219,TQ288782,1/1/1980 12:00:00 AM,,10,38,20,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LB,Yes,51.488570,-0.145983,528820,178254,TQ288782,1/1/1980 12:00:00 AM,,9,22,9,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LD,Yes,51.489296,-0.147427,528718,178332,TQ287783,1/1/1980 12:00:00 AM,,9,,,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LH,No,51.489295,-0.147451,528716,178332,TQ287783,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,8,,,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LP,Yes,51.489924,-0.146331,528792,178404,TQ287784,1/1/1980 12:00:00 AM,,11,85,58,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LR,Yes,51.489563,-0.145640,528841,178365,TQ288783,1/1/1980 12:00:00 AM,,10,29,21,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LS,Yes,51.489297,-0.145305,528865,178336,TQ288783,1/1/1980 12:00:00 AM,,10,63,39,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LT,Yes,51.489023,-0.145662,528841,178305,TQ288783,1/1/1980 12:00:00 AM,,10,88,29,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LU,Yes,51.488943,-0.144527,528920,178298,TQ289782,1/1/1980 12:00:00 AM,,11,45,29,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4LX,Yes,51.488669,-0.144869,528897,178267,TQ288782,1/1/1980 12:00:00 AM,,11,35,25,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4NF,Yes,51.489031,-0.144466,528924,178308,TQ289783,1/1/1980 12:00:00 AM,,11,41,20,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4NG,No,51.489059,-0.144522,528920,178311,TQ289783,6/1/1981 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Victoria,0.7,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4NH,Yes,51.489394,-0.145229,528870,178347,TQ288783,1/1/1980 12:00:00 AM,,10,42,27,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4NJ,No,51.489887,-0.146217,528800,178400,TQ288784,3/1/1982 12:00:00 AM,12/1/1982 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico South,
SW1V 4NP,Yes,51.490491,-0.146942,528748,178466,TQ287784,1/1/1980 12:00:00 AM,,11,46,39,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NR,Yes,51.490491,-0.146942,528748,178466,TQ287784,1/1/1980 12:00:00 AM,,11,48,40,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NS,Yes,51.490491,-0.146942,528748,178466,TQ287784,1/1/1980 12:00:00 AM,,11,48,40,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NT,Yes,51.490491,-0.146942,528748,178466,TQ287784,1/1/1980 12:00:00 AM,,11,54,42,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NU,Yes,51.489695,-0.144929,528890,178381,TQ288783,1/1/1980 12:00:00 AM,,10,97,55,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NX,Yes,51.490068,-0.145778,528830,178421,TQ288784,1/1/1980 12:00:00 AM,,10,45,26,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4NY,Yes,51.489331,-0.144093,528949,178342,TQ289783,1/1/1980 12:00:00 AM,,10,45,24,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4PH,No,51.489841,-0.143338,529000,178400,TQ290784,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4PP,Yes,51.491611,-0.146569,528771,178591,TQ287785,1/1/1980 12:00:00 AM,,11,2,2,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4PR,Yes,51.491209,-0.145674,528834,178548,TQ288785,1/1/1980 12:00:00 AM,,11,49,25,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4PS,Yes,51.490500,-0.144046,528949,178472,TQ289784,1/1/1980 12:00:00 AM,,10,53,22,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4PT,No,51.492583,-0.146108,528800,178700,TQ287787,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4PU,No,51.494425,-0.148914,528600,178900,TQ286788,2/1/1984 12:00:00 AM,12/1/1984 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1V 4PX,No,51.489864,-0.144778,528900,178400,TQ288784,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4PY,Yes,51.490044,-0.143128,529014,178423,TQ290784,1/1/1980 12:00:00 AM,,11,42,22,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QG,Yes,51.489717,-0.143430,528994,178386,TQ289783,1/1/1980 12:00:00 AM,,11,42,20,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QH,Yes,51.490979,-0.145942,528816,178522,TQ288785,1/1/1980 12:00:00 AM,,10,35,16,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QJ,Yes,51.491443,-0.146860,528751,178572,TQ287785,1/1/1980 12:00:00 AM,,11,7,6,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QL,No,51.490785,-0.146181,528800,178500,TQ287784,7/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,10,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4QP,No,51.489864,-0.144778,528900,178400,TQ288784,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4QQ,Yes,51.490255,-0.144474,528920,178444,TQ289784,1/1/1980 12:00:00 AM,,10,75,38,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QR,No,51.489864,-0.144778,528900,178400,TQ288784,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4QS,Yes,51.490147,-0.143369,528997,178434,TQ289784,1/1/1980 12:00:00 AM,,10,2,1,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QT,Yes,51.490267,-0.143580,528982,178447,TQ289784,1/1/1980 12:00:00 AM,,10,6,3,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QU,Yes,51.489950,-0.143996,528954,178411,TQ289784,1/1/1980 12:00:00 AM,,10,2,1,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QW,No,51.490808,-0.147620,528700,178500,TQ287785,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,12,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4QX,Yes,51.489553,-0.144459,528923,178366,TQ289783,1/1/1980 12:00:00 AM,,10,3,1,Victoria,0.6,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1V 4QY,No,51.489432,-0.144233,528939,178353,TQ289783,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Victoria,0.6,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1V 4QZ,Yes,51.489027,-0.144725,528906,178307,TQ289783,1/1/1980 12:00:00 AM,,11,3,1,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RA,Yes,51.489183,-0.144921,528892,178324,TQ288783,1/1/1980 12:00:00 AM,,10,2,1,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RB,Yes,51.488737,-0.145072,528883,178274,TQ288782,1/1/1980 12:00:00 AM,,11,2,1,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RD,Yes,51.488831,-0.145357,528863,178284,TQ288782,1/1/1980 12:00:00 AM,,10,5,2,Victoria,0.7,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RE,Yes,51.488258,-0.145563,528850,178220,TQ288782,1/1/1980 12:00:00 AM,,10,10,4,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RF,Yes,51.488443,-0.145944,528823,178240,TQ288782,1/1/1980 12:00:00 AM,,9,7,3,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RG,Yes,51.487580,-0.145346,528867,178145,TQ288781,1/1/1980 12:00:00 AM,,10,19,8,Victoria,0.9,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RH,Yes,51.488072,-0.145182,528877,178200,TQ288782,1/1/1980 12:00:00 AM,,11,24,8,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
SW1V 4RJ,Yes,51.487875,-0.144686,528912,178179,TQ289781,1/1/1980 12:00:00 AM,,11,16,6,Victoria,0.8,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico South,
