Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM16 1RZ,No,51.485893,0.256091,556742,178740,TQ567787,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.4,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1SA,No,51.478416,0.255362,556717,177907,TQ567779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,1.3,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SB,No,51.478655,0.256526,556797,177936,TQ567779,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,1.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SD,No,51.472041,0.256243,556800,177200,TQ567771,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Purfleet,1.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SE,No,51.485343,0.256194,556751,178679,TQ567786,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Purfleet,1.4,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1SF,No,51.484574,0.255479,556704,178592,TQ567785,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,1.3,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1SG,No,51.484539,0.256831,556798,178591,TQ567785,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,9,,,Purfleet,1.4,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1SH,No,51.483564,0.231203,555022,178428,TQ550784,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SJ,No,51.477515,0.252193,556500,177800,TQ565778,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,1,,,Purfleet,1.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SL,No,51.479550,0.242197,555799,178005,TQ557780,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.4,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SN,No,51.478469,0.249359,556300,177900,TQ562779,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,3,,,Purfleet,0.9,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SP,No,51.478976,0.251487,556446,177961,TQ564779,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,1.0,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SQ,No,51.485598,0.256970,556804,178709,TQ568787,7/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,1.5,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1SR,No,51.483721,0.242747,555823,178470,TQ558784,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SS,No,51.485115,0.230961,555000,178600,TQ549785,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1ST,No,51.485650,0.232140,555080,178662,TQ550786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SU,No,51.485115,0.230961,555000,178600,TQ549785,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.6,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SW,No,51.478469,0.249359,556300,177900,TQ562779,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Purfleet,0.9,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SX,No,51.489628,0.234812,555252,179110,TQ552791,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,4,,,Purfleet,0.9,,,,,Thurrock,Aveley and Uplands,
RM16 1SY,No,51.483798,0.242478,555804,178478,TQ558784,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1SZ,No,51.483318,0.230874,555000,178400,TQ550783,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TA,No,51.485517,0.235374,555305,178654,TQ553786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TB,No,51.487171,0.240569,555660,178849,TQ556788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.7,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TD,No,51.486741,0.259259,556959,178841,TQ569788,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,1.7,,,,,Thurrock,Aveley and Uplands,
RM16 1TE,No,51.479987,0.243788,555908,178057,TQ559780,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TF,No,51.479415,0.244063,555929,177994,TQ559779,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TG,No,51.485629,0.251152,556400,178700,TQ563787,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.1,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TH,No,51.485766,0.250064,556324,178713,TQ563787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.1,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TJ,No,51.485001,0.250574,556362,178629,TQ563786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Purfleet,1.0,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TL,No,51.485095,0.248965,556250,178636,TQ562786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Purfleet,0.9,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TP,No,51.485582,0.248903,556244,178690,TQ562786,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Purfleet,1.0,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TQ,No,51.485629,0.251152,556400,178700,TQ563787,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,1.1,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TR,No,51.486038,0.247168,556122,178737,TQ561787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Purfleet,0.9,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TS,No,51.485900,0.246355,556066,178720,TQ560787,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Purfleet,0.8,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TT,No,51.484461,0.246846,556105,178561,TQ561785,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1TU,No,51.484712,0.249724,556304,178595,TQ563785,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Purfleet,1.0,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM16 1TW,No,51.479870,0.243322,555876,178043,TQ558780,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,8,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1ZU,No,51.487099,0.230698,554975,178820,TQ549788,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,6,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1ZX,No,51.486358,0.229466,554892,178735,TQ548787,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Purfleet,0.8,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM16 1ZY,No,51.485409,0.229204,554877,178629,TQ548786,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM16 1ZZ,No,51.484853,0.229119,554873,178567,TQ548785,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1AD,No,51.483798,0.242478,555804,178478,TQ558784,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1AF,Yes,51.479128,0.256218,556774,177988,TQ567779,6/1/2008 12:00:00 AM,,12,48,19,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1AG,No,51.483789,0.242477,555804,178477,TQ558784,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1AH,No,51.483798,0.242478,555804,178478,TQ558784,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1AJ,No,51.483798,0.242478,555804,178478,TQ558784,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1AP,Yes,51.483490,0.249189,556271,178458,TQ562784,8/1/2009 12:00:00 AM,,16,93,55,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1AR,Yes,51.483918,0.249354,556281,178506,TQ562785,7/1/2009 12:00:00 AM,,17,75,26,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1AS,Yes,51.480345,0.251424,556437,178113,TQ564781,11/1/2010 12:00:00 AM,,14,,,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1AT,Yes,51.486023,0.248392,556207,178738,TQ562787,2/1/2011 12:00:00 AM,,14,,,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1AZ,No,51.483798,0.242478,555804,178478,TQ558784,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1EE,No,51.483798,0.242478,555804,178478,TQ558784,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,6,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1GA,Yes,51.486937,0.234464,555237,178810,TQ552788,7/1/1995 12:00:00 AM,,11,62,24,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GB,Yes,51.486807,0.236071,555349,178799,TQ553787,7/1/1995 12:00:00 AM,,11,136,53,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1GD,Yes,51.487756,0.234893,555264,178902,TQ552789,7/1/1995 12:00:00 AM,,8,87,33,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GE,Yes,51.487565,0.237390,555438,178886,TQ554788,7/1/1995 12:00:00 AM,,7,42,19,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GH,Yes,51.486538,0.235107,555283,178767,TQ552787,7/1/1995 12:00:00 AM,,13,27,8,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GJ,Yes,51.486141,0.236111,555354,178725,TQ553787,7/1/1995 12:00:00 AM,,14,24,9,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GL,Yes,51.486000,0.236925,555411,178711,TQ554787,7/1/1995 12:00:00 AM,,13,44,16,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GP,Yes,51.487341,0.236846,555401,178860,TQ554788,7/1/1995 12:00:00 AM,,8,130,47,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1GR,Yes,51.487318,0.236168,555354,178856,TQ553788,7/1/1995 12:00:00 AM,,9,45,20,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1GS,Yes,51.486488,0.237741,555466,178767,TQ554787,7/1/1995 12:00:00 AM,,10,101,44,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GT,Yes,51.487898,0.237349,555434,178923,TQ554789,7/1/1995 12:00:00 AM,,6,124,41,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GU,Yes,51.488387,0.236264,555357,178975,TQ553789,7/1/1995 12:00:00 AM,,5,112,37,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1GW,Yes,51.485436,0.253202,556543,178683,TQ565786,7/1/1995 12:00:00 AM,,13,31,10,Purfleet,1.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1GX,Yes,51.488027,0.234373,555227,178931,TQ552789,7/1/1995 12:00:00 AM,,6,82,40,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1LA,Yes,51.484864,0.235645,555326,178582,TQ553785,2/1/2006 12:00:00 AM,,7,192,88,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1LB,Yes,51.484146,0.237007,555423,178505,TQ554785,9/1/2005 12:00:00 AM,,1,180,78,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1LD,Yes,51.483350,0.234851,555276,178412,TQ552784,1/1/2005 12:00:00 AM,,2,62,22,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1LE,Yes,51.484527,0.235383,555309,178544,TQ553785,1/1/2005 12:00:00 AM,,5,110,49,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1LF,Yes,51.483550,0.235220,555301,178435,TQ553784,1/1/2005 12:00:00 AM,,1,142,58,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1LG,Yes,51.484424,0.236084,555358,178534,TQ553785,8/1/2006 12:00:00 AM,,4,26,15,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1LH,Yes,51.483743,0.235475,555318,178457,TQ553784,8/1/2006 12:00:00 AM,,1,77,24,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1LJ,Yes,51.479860,0.246648,556107,178049,TQ561780,10/1/2006 12:00:00 AM,,10,102,48,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1LL,Yes,51.480243,0.246869,556121,178092,TQ561780,1/1/2006 12:00:00 AM,,13,190,86,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1LN,Yes,51.479242,0.245624,556038,177978,TQ560779,2/1/2007 12:00:00 AM,,5,29,10,Purfleet,0.6,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NA,Yes,51.483784,0.253092,556541,178499,TQ565784,11/1/2004 12:00:00 AM,,9,,,Purfleet,1.2,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NB,Yes,51.479994,0.240131,555654,178050,TQ556780,7/1/1995 12:00:00 AM,,7,18,16,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1ND,Yes,51.480997,0.258169,556903,178200,TQ569781,6/1/2000 12:00:00 AM,,4,,,Purfleet,1.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NF,Yes,51.480114,0.239517,555611,178062,TQ556780,7/1/1995 12:00:00 AM,,7,24,15,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NG,Yes,51.480117,0.240799,555700,178065,TQ556780,7/1/1995 12:00:00 AM,,9,21,11,Purfleet,0.3,Grays,Grays,Thames Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1NH,Yes,51.479804,0.240711,555695,178030,TQ556780,7/1/1995 12:00:00 AM,,7,16,10,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1NP,Yes,51.480106,0.241317,555736,178065,TQ557780,7/1/1995 12:00:00 AM,,9,18,13,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NR,Yes,51.479953,0.262438,557203,178093,TQ572780,11/1/2005 12:00:00 AM,,2,,,Purfleet,1.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NS,Yes,51.483396,0.261571,557131,178474,TQ571784,7/1/1995 12:00:00 AM,,13,,,Purfleet,1.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NT,Yes,51.479673,0.241382,555742,178017,TQ557780,7/1/1995 12:00:00 AM,,7,25,19,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NW,Yes,51.480386,0.239876,555635,178093,TQ556780,7/1/1995 12:00:00 AM,,9,29,15,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NX,Yes,51.482684,0.260254,557042,178392,TQ570783,7/1/1995 12:00:00 AM,,14,,,Purfleet,1.6,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1NY,Yes,51.480225,0.240300,555665,178076,TQ556780,7/1/1995 12:00:00 AM,,8,13,10,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PA,No,51.481879,0.235153,555302,178249,TQ553782,12/1/1997 12:00:00 AM,9/1/2010 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1PB,No,51.485221,0.245659,556020,178643,TQ560786,7/1/1995 12:00:00 AM,3/1/2005 12:00:00 AM,10,,,Purfleet,0.8,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM19 1PD,Yes,51.478414,0.253648,556598,177903,TQ565779,6/1/1997 12:00:00 AM,,5,,,Purfleet,1.2,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PE,Yes,51.486830,0.231088,555003,178791,TQ550787,7/1/1995 12:00:00 AM,,7,38,11,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PF,Yes,51.486277,0.230413,554958,178728,TQ549787,7/1/1995 12:00:00 AM,,8,10,5,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PG,Yes,51.479277,0.246101,556071,177983,TQ560779,4/1/2005 12:00:00 AM,,6,29,15,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PH,Yes,51.479212,0.246674,556111,177977,TQ561779,3/1/2005 12:00:00 AM,,6,8,5,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PJ,Yes,51.478805,0.249621,556317,177938,TQ563779,5/1/2004 12:00:00 AM,,5,75,27,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PL,Yes,51.480468,0.237518,555471,178097,TQ554780,7/1/1995 12:00:00 AM,,5,12,8,Purfleet,0.1,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PN,Yes,51.486498,0.231994,555067,178756,TQ550787,7/1/1995 12:00:00 AM,,10,100,28,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PP,No,51.480673,0.236635,555409,178118,TQ554781,7/1/1995 12:00:00 AM,9/1/2023 12:00:00 AM,4,7,5,Purfleet,0.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PQ,Yes,51.479496,0.246904,556126,178009,TQ561780,11/1/2004 12:00:00 AM,,8,43,19,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PR,Yes,51.479524,0.247784,556187,178014,TQ561780,1/1/2005 12:00:00 AM,,8,20,9,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PS,No,51.480775,0.236035,555367,178128,TQ553781,7/1/1995 12:00:00 AM,9/1/2023 12:00:00 AM,4,17,9,Purfleet,0.1,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PT,Yes,51.479360,0.248842,556261,177998,TQ562779,6/1/2005 12:00:00 AM,,8,35,18,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PU,No,51.478217,0.248411,556235,177870,TQ562778,7/1/1995 12:00:00 AM,4/1/2008 12:00:00 AM,2,,,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PW,Yes,51.485684,0.231320,555023,178664,TQ550786,7/1/1995 12:00:00 AM,,13,117,35,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PX,Yes,51.479298,0.248306,556224,177990,TQ562779,10/1/2004 12:00:00 AM,,7,67,26,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1PY,Yes,51.485043,0.230483,554967,178591,TQ549785,7/1/1995 12:00:00 AM,,11,38,34,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1PZ,Yes,51.480229,0.249014,556270,178095,TQ562780,5/1/2005 12:00:00 AM,,13,62,23,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QA,Yes,51.483152,0.230664,554986,178381,TQ549783,7/1/1995 12:00:00 AM,,7,1,0,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QB,Yes,51.483203,0.231314,555031,178388,TQ550783,7/1/1995 12:00:00 AM,,8,20,8,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QD,Yes,51.483206,0.232525,555115,178391,TQ551783,7/1/1995 12:00:00 AM,,7,2,1,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QE,Yes,51.487003,0.232897,555128,178814,TQ551788,7/1/1995 12:00:00 AM,,9,45,12,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1QF,Yes,51.485668,0.233091,555146,178666,TQ551786,7/1/1995 12:00:00 AM,,14,105,31,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1QG,Yes,51.484993,0.232180,555085,178589,TQ550785,7/1/1995 12:00:00 AM,,14,101,23,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1QH,Yes,51.482884,0.232408,555108,178355,TQ551783,7/1/1995 12:00:00 AM,,7,21,10,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QJ,Yes,51.483864,0.232456,555108,178464,TQ551784,7/1/1995 12:00:00 AM,,8,46,25,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1QL,Yes,51.482997,0.233652,555194,178370,TQ551783,7/1/1995 12:00:00 AM,,5,2,2,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QN,Yes,51.480085,0.250418,556368,178082,TQ563780,4/1/2005 12:00:00 AM,,13,41,18,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QP,Yes,51.482676,0.233449,555181,178334,TQ551783,7/1/1995 12:00:00 AM,,7,45,17,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QQ,Yes,51.486317,0.231121,555007,178734,TQ550787,7/1/1995 12:00:00 AM,,10,112,31,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1QR,Yes,51.482033,0.234167,555233,178264,TQ552782,7/1/1995 12:00:00 AM,,6,14,6,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QS,No,51.481767,0.235825,555349,178238,TQ553782,7/1/1995 12:00:00 AM,8/1/2009 12:00:00 AM,5,,,Purfleet,0.1,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QT,Yes,51.480134,0.238481,555539,178062,TQ555780,7/1/1995 12:00:00 AM,,3,32,13,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QU,Yes,51.480029,0.238793,555561,178051,TQ555780,7/1/1995 12:00:00 AM,,4,20,8,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QW,Yes,51.481577,0.232575,555124,178210,TQ551782,6/1/1998 12:00:00 AM,,5,100,53,Purfleet,0.3,Grays,Grays,Essex & Suffolk Water,Thames Water,Thurrock,West Thurrock and South Stifford,
RM19 1QX,Yes,51.482134,0.231651,555058,178270,TQ550782,5/1/2002 12:00:00 AM,,5,134,74,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
