Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN8 3JR,Yes,52.302632,-0.706883,488271,267955,SP882679,1/1/1980 12:00:00 AM,,85,41,17,Wellingborough,2.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JS,Yes,52.303384,-0.703268,488516,268043,SP885680,1/1/1980 12:00:00 AM,,86,3,1,Wellingborough,1.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JT,Yes,52.303930,-0.701797,488615,268106,SP886681,1/1/1980 12:00:00 AM,,86,32,12,Wellingborough,1.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JU,Yes,52.303302,-0.707259,488244,268029,SP882680,6/1/1996 12:00:00 AM,,89,105,36,Wellingborough,2.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JW,Yes,52.303247,-0.712130,487912,268017,SP879680,1/1/1980 12:00:00 AM,,93,14,8,Wellingborough,2.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JX,Yes,52.300944,-0.706199,488321,267768,SP883677,1/1/1980 12:00:00 AM,,79,20,8,Wellingborough,2.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JY,Yes,52.298149,-0.712894,487870,267449,SP878674,1/1/1980 12:00:00 AM,,86,90,41,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3JZ,Yes,52.298628,-0.713173,487850,267502,SP878675,1/1/1980 12:00:00 AM,,89,98,34,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LA,Yes,52.298125,-0.710739,488017,267449,SP880674,1/1/1980 12:00:00 AM,,81,45,17,Wellingborough,2.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LB,Yes,52.298760,-0.712099,487923,267518,SP879675,1/1/1980 12:00:00 AM,,87,62,24,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LD,Yes,52.299182,-0.712864,487870,267564,SP878675,1/1/1980 12:00:00 AM,,91,62,24,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LE,Yes,52.299564,-0.714877,487732,267604,SP877676,1/1/1980 12:00:00 AM,,94,30,12,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LF,Yes,52.299561,-0.712105,487921,267607,SP879676,1/1/1980 12:00:00 AM,,90,50,17,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LG,Yes,52.299770,-0.713976,487793,267628,SP877676,1/1/1980 12:00:00 AM,,94,40,17,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LH,Yes,52.302021,-0.708514,488161,267885,SP881678,6/1/2004 12:00:00 AM,,88,14,4,Wellingborough,2.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LJ,Yes,52.305708,-0.726828,486905,268273,SP869682,1/1/1980 12:00:00 AM,,103,108,48,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LL,Yes,52.306231,-0.726503,486926,268332,SP869683,1/1/1980 12:00:00 AM,,105,15,10,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LN,Yes,52.306382,-0.725944,486964,268349,SP869683,1/1/1980 12:00:00 AM,,105,77,26,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LP,Yes,52.306860,-0.726106,486952,268402,SP869684,1/1/1980 12:00:00 AM,,106,10,9,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LQ,Yes,52.301752,-0.715165,487708,267847,SP877678,7/1/2002 12:00:00 AM,,94,26,18,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LR,Yes,52.308239,-0.725553,486987,268556,SP869685,1/1/1980 12:00:00 AM,,108,109,50,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LS,Yes,52.297699,-0.709593,488096,267403,SP880674,1/1/1980 12:00:00 AM,,76,95,44,Wellingborough,2.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LT,Yes,52.307787,-0.725754,486974,268506,SP869685,1/1/1980 12:00:00 AM,,108,17,13,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LU,Yes,52.305624,-0.724851,487040,268266,SP870682,6/1/1981 12:00:00 AM,,103,40,18,Wellingborough,3.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LW,Yes,52.307291,-0.726050,486955,268450,SP869684,1/1/1980 12:00:00 AM,,107,150,50,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LX,Yes,52.297732,-0.712642,487888,267403,SP878674,1/1/1980 12:00:00 AM,,83,45,19,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LY,Yes,52.298437,-0.714645,487750,267479,SP877674,1/1/1980 12:00:00 AM,,91,36,18,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3LZ,Yes,52.296378,-0.713781,487813,267251,SP878672,1/1/1980 12:00:00 AM,,78,56,25,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NA,Yes,52.296606,-0.714024,487796,267276,SP877672,1/1/1980 12:00:00 AM,,80,59,21,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NB,Yes,52.296929,-0.714806,487742,267311,SP877673,1/1/1980 12:00:00 AM,,83,64,27,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3ND,Yes,52.297061,-0.715389,487702,267325,SP877673,1/1/1980 12:00:00 AM,,85,82,29,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NE,Yes,52.297472,-0.715949,487663,267370,SP876673,1/1/1980 12:00:00 AM,,88,52,24,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NF,Yes,52.297638,-0.716340,487636,267388,SP876673,1/1/1980 12:00:00 AM,,89,47,23,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NG,Yes,52.299408,-0.716245,487639,267585,SP876675,1/1/1980 12:00:00 AM,,95,36,12,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NH,Yes,52.298223,-0.717218,487575,267452,SP875674,1/1/1980 12:00:00 AM,,94,29,16,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NJ,Yes,52.298411,-0.717990,487522,267472,SP875674,1/1/1980 12:00:00 AM,,96,31,15,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NL,Yes,52.299119,-0.718600,487479,267550,SP874675,1/1/1980 12:00:00 AM,,97,43,21,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NN,Yes,52.300278,-0.718537,487481,267679,SP874676,1/1/1980 12:00:00 AM,,97,145,65,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NP,Yes,52.299148,-0.717162,487577,267555,SP875675,1/1/1980 12:00:00 AM,,96,48,22,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NQ,Yes,52.298048,-0.716827,487602,267433,SP876674,1/1/1980 12:00:00 AM,,92,35,20,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NR,Yes,52.300100,-0.716225,487639,267662,SP876676,1/1/1980 12:00:00 AM,,96,39,19,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NS,Yes,52.300741,-0.716485,487620,267733,SP876677,1/1/1980 12:00:00 AM,,96,31,21,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NT,Yes,52.301113,-0.716325,487630,267775,SP876677,1/1/1980 12:00:00 AM,,96,4,2,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NU,Yes,52.301005,-0.718399,487489,267760,SP874677,1/1/1980 12:00:00 AM,,95,36,16,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NW,Yes,52.299699,-0.717366,487562,267616,SP875676,1/1/1980 12:00:00 AM,,97,59,29,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3NX,No,52.300464,-0.718253,487500,267700,SP874677,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,96,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3NY,No,52.313946,-0.717864,487500,269200,SP874692,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,92,,,Wellingborough,3.0,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3NZ,No,52.313946,-0.717864,487500,269200,SP874692,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,92,,,Wellingborough,3.0,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PA,Yes,52.293961,-0.714716,487754,266981,SP877669,1/1/1980 12:00:00 AM,,72,48,19,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PB,No,52.313946,-0.717864,487500,269200,SP874692,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,92,,,Wellingborough,3.0,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PD,No,52.313031,-0.716423,487600,269100,SP875691,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PE,No,52.312196,-0.722315,487200,269000,SP871690,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,99,,,Wellingborough,3.2,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PF,No,52.313079,-0.720823,487300,269100,SP872691,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Wellingborough,3.2,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PG,No,52.313063,-0.719356,487400,269100,SP873691,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Wellingborough,3.1,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PH,No,52.313110,-0.723756,487100,269100,SP870690,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Wellingborough,3.4,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PJ,Yes,52.296020,-0.713132,487858,267212,SP878672,1/1/1980 12:00:00 AM,,76,80,32,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PL,Yes,52.296433,-0.711360,487978,267260,SP879672,1/1/1980 12:00:00 AM,,75,48,20,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PN,Yes,52.295286,-0.713402,487841,267130,SP878671,1/1/1980 12:00:00 AM,,75,38,13,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PP,No,52.292846,-0.720540,487359,266850,SP873668,7/1/2003 12:00:00 AM,6/1/2005 12:00:00 AM,71,,,Wellingborough,3.2,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3PQ,No,52.313079,-0.720823,487300,269100,SP872691,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Wellingborough,3.2,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3PR,Yes,52.293251,-0.717273,487581,266899,SP875668,1/1/1980 12:00:00 AM,,73,22,10,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PS,Yes,52.293611,-0.715606,487694,266941,SP876669,1/1/1980 12:00:00 AM,,72,34,13,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PT,Yes,52.294512,-0.717457,487566,267039,SP875670,1/1/1980 12:00:00 AM,,77,47,20,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PU,Yes,52.294758,-0.717758,487545,267066,SP875670,1/1/1980 12:00:00 AM,,78,50,22,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PW,Yes,52.294380,-0.716403,487638,267026,SP876670,1/1/1980 12:00:00 AM,,77,44,20,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PX,Yes,52.295160,-0.718362,487503,267110,SP875671,1/1/1980 12:00:00 AM,,80,59,22,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PY,Yes,52.295449,-0.718456,487496,267142,SP874671,1/1/1980 12:00:00 AM,,81,50,20,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3PZ,No,52.313079,-0.720823,487300,269100,SP872691,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Wellingborough,3.2,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QA,Yes,52.306020,-0.721918,487239,268314,SP872683,1/1/1980 12:00:00 AM,,103,,,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QB,Yes,52.305007,-0.720190,487359,268203,SP873682,1/1/1980 12:00:00 AM,,100,120,46,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QD,Yes,52.304981,-0.716142,487635,268205,SP876682,6/1/2015 12:00:00 AM,,101,39,36,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QE,Yes,52.304899,-0.718506,487474,268193,SP874681,1/1/1980 12:00:00 AM,,100,104,41,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QF,No,52.309356,-0.709195,488100,268700,SP881687,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,89,,,Wellingborough,2.3,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QG,Yes,52.305802,-0.720578,487331,268291,SP873682,1/1/1980 12:00:00 AM,,103,60,49,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QH,No,52.308553,-0.718019,487500,268600,SP875686,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3QJ,No,52.308680,-0.729750,486700,268600,SP867686,2/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,112,,,Wellingborough,3.6,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3QL,Yes,52.306172,-0.723984,487098,268328,SP870683,6/1/1981 12:00:00 AM,,104,58,23,Wellingborough,3.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QN,No,52.312116,-0.714983,487700,269000,SP876689,3/1/1982 12:00:00 AM,12/1/1991 12:00:00 AM,93,,,Wellingborough,2.8,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QP,No,52.310350,-0.717967,487500,268800,SP875687,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,96,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QQ,No,52.309452,-0.717993,487500,268700,SP875687,9/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,100,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QR,No,52.313031,-0.716423,487600,269100,SP875691,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Wellingborough,2.9,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QS,No,52.312148,-0.717915,487500,269000,SP875690,7/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,95,,,Wellingborough,3.0,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QT,Yes,52.305608,-0.723399,487139,268266,SP871682,2/1/1984 12:00:00 AM,,102,70,33,Wellingborough,3.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3QU,No,52.313946,-0.717864,487500,269200,SP874692,2/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,92,,,Wellingborough,3.0,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QW,No,52.311233,-0.716475,487600,268900,SP875688,3/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,93,,,Wellingborough,2.8,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QX,No,52.311376,-0.729673,486700,268900,SP866689,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,104,,,Wellingborough,3.7,Wellingborough,Wellingborough,,,North Northamptonshire,Hatton Park,
NN8 3QY,No,52.305936,-0.725429,487000,268300,SP869683,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,103,,,Wellingborough,3.3,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3QZ,No,52.305936,-0.725429,487000,268300,SP869683,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Wellingborough,3.3,Wellingborough,Wellingborough,,,North Northamptonshire,Brickhill and Queensway,
NN8 3RA,Yes,52.295281,-0.716262,487646,267126,SP876671,1/1/1980 12:00:00 AM,,78,18,7,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RB,Yes,52.296113,-0.717484,487561,267217,SP875672,1/1/1980 12:00:00 AM,,83,19,8,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RD,Yes,52.296044,-0.719392,487431,267207,SP874672,1/1/1980 12:00:00 AM,,85,71,41,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RE,Yes,52.296941,-0.718399,487497,267308,SP874673,1/1/1980 12:00:00 AM,,89,19,9,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RF,Yes,52.298032,-0.719570,487415,267428,SP874674,1/1/1980 12:00:00 AM,,94,58,24,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RG,Yes,52.299741,-0.720444,487352,267617,SP873676,1/1/1980 12:00:00 AM,,99,42,20,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RH,Yes,52.299621,-0.721797,487260,267602,SP872676,1/1/1980 12:00:00 AM,,100,106,47,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RJ,Yes,52.300300,-0.724725,487059,267674,SP870676,1/1/1980 12:00:00 AM,,102,26,9,Wellingborough,3.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RL,Yes,52.299049,-0.725480,487010,267534,SP870675,1/1/1980 12:00:00 AM,,97,63,32,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RN,Yes,52.299351,-0.725896,486981,267567,SP869675,1/1/1980 12:00:00 AM,,98,49,22,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RP,Yes,52.300265,-0.726471,486940,267668,SP869676,1/1/1980 12:00:00 AM,,102,61,24,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RQ,Yes,52.300431,-0.721891,487252,267692,SP872676,1/1/1980 12:00:00 AM,,100,70,26,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RR,Yes,52.300640,-0.728792,486781,267707,SP867677,1/1/1980 12:00:00 AM,,99,15,8,Wellingborough,3.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RS,Yes,52.300787,-0.724858,487049,267728,SP870677,1/1/1980 12:00:00 AM,,102,70,33,Wellingborough,3.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RT,Yes,52.300865,-0.727891,486842,267733,SP868677,1/1/1980 12:00:00 AM,,101,64,29,Wellingborough,3.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RU,Yes,52.301925,-0.723681,487127,267856,SP871678,1/1/1980 12:00:00 AM,,103,107,43,Wellingborough,3.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RW,Yes,52.299521,-0.727534,486869,267584,SP868675,1/1/1980 12:00:00 AM,,96,129,61,Wellingborough,3.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RX,Yes,52.301108,-0.725450,487008,267763,SP870677,1/1/1980 12:00:00 AM,,103,68,30,Wellingborough,3.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RY,Yes,52.301347,-0.727569,486863,267787,SP868677,1/1/1980 12:00:00 AM,,102,81,31,Wellingborough,3.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3RZ,Yes,52.300990,-0.722813,487188,267753,SP871677,1/1/1980 12:00:00 AM,,101,19,9,Wellingborough,3.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SA,Yes,52.301531,-0.722123,487234,267814,SP872678,1/1/1980 12:00:00 AM,,101,71,27,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SB,Yes,52.300799,-0.721822,487256,267733,SP872677,1/1/1980 12:00:00 AM,,100,62,30,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SD,Yes,52.300150,-0.720022,487380,267663,SP873676,1/1/1980 12:00:00 AM,,99,31,13,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SE,Yes,52.298601,-0.719331,487430,267492,SP874674,1/1/1980 12:00:00 AM,,96,51,31,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SF,Yes,52.297261,-0.718052,487520,267344,SP875673,1/1/1980 12:00:00 AM,,90,17,7,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SG,Yes,52.296622,-0.717176,487581,267274,SP875672,1/1/1980 12:00:00 AM,,85,10,5,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SH,Yes,52.302143,-0.727268,486882,267876,SP868678,1/1/1980 12:00:00 AM,,103,34,15,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SJ,Yes,52.301953,-0.726232,486953,267856,SP869678,1/1/1980 12:00:00 AM,,102,40,16,Wellingborough,3.4,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SL,Yes,52.301843,-0.725223,487022,267845,SP870678,1/1/1980 12:00:00 AM,,103,35,13,Wellingborough,3.3,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SN,Yes,52.301751,-0.724258,487088,267836,SP870678,1/1/1980 12:00:00 AM,,103,43,15,Wellingborough,3.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SP,Yes,52.302523,-0.722432,487211,267924,SP872679,1/1/1980 12:00:00 AM,,101,46,19,Wellingborough,3.1,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SQ,Yes,52.295753,-0.715793,487677,267179,SP876671,1/1/1980 12:00:00 AM,,79,34,13,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SR,Yes,52.301097,-0.721109,487304,267767,SP873677,1/1/1980 12:00:00 AM,,99,21,11,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SS,Yes,52.301570,-0.720758,487327,267820,SP873678,1/1/1980 12:00:00 AM,,99,18,8,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3ST,Yes,52.303492,-0.728051,486826,268025,SP868680,1/1/1980 12:00:00 AM,,105,43,18,Wellingborough,3.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
NN8 3SU,Yes,52.303643,-0.728750,486778,268041,SP867680,1/1/1980 12:00:00 AM,,105,62,18,Wellingborough,3.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Brickhill and Queensway,
