Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG4 3BG,Yes,52.969299,-1.078312,461997,341724,SK619417,1/1/1980 12:00:00 AM,,30,58,7,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BH,Yes,52.968957,-1.077069,462081,341687,SK620416,1/1/1980 12:00:00 AM,,30,108,48,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BJ,Yes,52.969509,-1.076342,462129,341749,SK621417,1/1/1980 12:00:00 AM,,28,54,24,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BL,Yes,52.970133,-1.075733,462169,341819,SK621418,1/1/1980 12:00:00 AM,,27,15,6,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BN,Yes,52.968337,-1.077067,462082,341618,SK620416,1/1/1980 12:00:00 AM,,29,17,8,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BP,Yes,52.966720,-1.086345,461461,341430,SK614414,1/1/1980 12:00:00 AM,,38,,,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3BQ,Yes,52.966476,-1.087529,461382,341402,SK613414,1/1/1980 12:00:00 AM,,39,48,42,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3BS,Yes,52.966335,-1.086728,461436,341387,SK614413,1/1/1980 12:00:00 AM,,40,33,30,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3BT,Yes,52.964497,-1.083923,461627,341185,SK616411,3/1/1983 12:00:00 AM,,54,127,56,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3BU,Yes,52.965378,-1.085140,461544,341282,SK615412,3/1/1983 12:00:00 AM,,44,16,9,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3BW,Yes,52.967633,-1.082621,461710,341535,SK617415,10/1/1987 12:00:00 AM,,34,53,30,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3BX,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3BY,No,52.966868,-1.087193,461404,341446,SK614414,4/1/1986 12:00:00 AM,7/1/2000 12:00:00 AM,39,,,Carlton,0.6,Nottingham,Carlton (Gedling),,,Gedling,Carlton,Carlton West
NG4 3BZ,No,52.966868,-1.087193,461404,341446,SK614414,4/1/1986 12:00:00 AM,10/1/2001 12:00:00 AM,39,,,Carlton,0.6,Nottingham,Carlton (Gedling),,,Gedling,Carlton,Carlton West
NG4 3DA,Yes,52.966576,-1.084281,461600,341416,SK616414,1/1/1980 12:00:00 AM,,33,34,18,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3DB,Yes,52.966517,-1.082347,461730,341411,SK617414,1/1/1980 12:00:00 AM,,33,49,23,Carlton,0.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3DD,Yes,52.966926,-1.082949,461689,341456,SK616414,1/1/1980 12:00:00 AM,,32,59,27,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3DE,Yes,52.967041,-1.083944,461622,341468,SK616414,1/1/1980 12:00:00 AM,,33,61,31,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3DF,Yes,52.967517,-1.084735,461568,341520,SK615415,1/1/1980 12:00:00 AM,,37,21,12,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3DG,No,52.968207,-1.081269,461800,341600,SK617415,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,32,,,Carlton,0.4,Nottingham,Carlton (Gedling),,,Gedling,Netherfield,Carlton West
NG4 3DH,Yes,52.967929,-1.083326,461662,341567,SK616415,1/1/1980 12:00:00 AM,,36,40,16,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3DJ,Yes,52.969472,-1.080959,461819,341741,SK618417,1/1/1980 12:00:00 AM,,36,31,12,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3DL,Yes,52.968838,-1.081419,461789,341670,SK617416,1/1/1980 12:00:00 AM,,35,10,4,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3DN,Yes,52.968995,-1.080609,461843,341688,SK618416,10/1/2023 12:00:00 AM,,40,,,Carlton,0.5,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3DP,Yes,52.968729,-1.084846,461559,341655,SK615416,1/1/1980 12:00:00 AM,,44,74,29,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DQ,Yes,52.967784,-1.084732,461568,341550,SK615415,1/1/1980 12:00:00 AM,,38,29,19,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DR,Yes,52.968581,-1.083167,461672,341640,SK616416,1/1/1980 12:00:00 AM,,39,,,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DS,Yes,52.967967,-1.085041,461547,341570,SK615415,1/1/1980 12:00:00 AM,,40,15,8,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DT,Yes,52.967436,-1.086199,461470,341510,SK614415,1/1/1980 12:00:00 AM,,39,4,3,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DU,Yes,52.968245,-1.083588,461644,341602,SK616416,1/1/1980 12:00:00 AM,,38,5,2,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DW,Yes,52.968269,-1.085764,461498,341603,SK614416,1/1/1980 12:00:00 AM,,43,24,12,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DX,Yes,52.967837,-1.086845,461426,341554,SK614415,1/1/1980 12:00:00 AM,,41,35,16,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DY,Yes,52.968042,-1.084009,461616,341579,SK616415,6/1/2017 12:00:00 AM,,39,,,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3DZ,Yes,52.968027,-1.090218,461199,341572,SK611415,1/1/1980 12:00:00 AM,,42,12,5,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EA,Yes,52.968086,-1.091218,461132,341578,SK611415,1/1/1980 12:00:00 AM,,42,41,20,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EB,Yes,52.968417,-1.091047,461143,341615,SK611416,1/1/1980 12:00:00 AM,,43,34,19,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3ED,Yes,52.969187,-1.092982,461012,341699,SK610416,1/1/1980 12:00:00 AM,,45,14,6,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EE,Yes,52.969834,-1.094100,460936,341770,SK609417,1/1/1980 12:00:00 AM,,45,8,5,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EF,Yes,52.969814,-1.092700,461030,341769,SK610417,1/1/1980 12:00:00 AM,,48,40,21,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EG,Yes,52.968824,-1.085440,461519,341665,SK615416,1/1/1980 12:00:00 AM,,45,49,28,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EH,Yes,52.968890,-1.087017,461413,341671,SK614416,1/1/1995 12:00:00 AM,,47,110,54,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EJ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3EL,Yes,52.969189,-1.086192,461468,341705,SK614417,6/1/1999 12:00:00 AM,,48,39,15,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EN,No,52.972599,-1.087802,461355,342083,SK613420,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3EP,No,52.969118,-1.082738,461700,341700,SK617417,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Carlton,0.5,Nottingham,Carlton (Gedling),,,Gedling,Cavendish,Carlton West
NG4 3EQ,No,52.972253,-1.083670,461633,342048,SK616420,7/1/1990 12:00:00 AM,12/1/2018 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3ER,Yes,52.966230,-1.083663,461642,341378,SK616413,5/1/2006 12:00:00 AM,,34,48,22,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3ES,Yes,52.971188,-1.084333,461590,341929,SK615419,1/1/1980 12:00:00 AM,,46,16,10,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3ET,Yes,52.969818,-1.086089,461474,341775,SK614417,1/1/1980 12:00:00 AM,,53,126,48,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EU,Yes,52.970009,-1.085311,461526,341797,SK615417,1/1/1980 12:00:00 AM,,51,118,44,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EW,Yes,52.968989,-1.083545,461646,341685,SK616416,1/1/1980 12:00:00 AM,,41,46,19,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3EX,Yes,52.969690,-1.082369,461724,341764,SK617417,1/1/1980 12:00:00 AM,,41,44,14,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3EY,Yes,52.970477,-1.084109,461606,341850,SK616418,1/1/1980 12:00:00 AM,,48,88,34,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3EZ,Yes,52.970381,-1.083337,461658,341840,SK616418,1/1/1980 12:00:00 AM,,46,14,10,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FA,Yes,52.970722,-1.077236,462067,341883,SK620418,5/1/2017 12:00:00 AM,,30,,,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FB,No,52.972599,-1.087802,461355,342083,SK613420,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,52,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3FD,Yes,52.970959,-1.082565,461709,341905,SK617419,1/1/1980 12:00:00 AM,,43,17,8,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FE,Yes,52.965992,-1.083978,461621,341351,SK616413,2/1/2007 12:00:00 AM,,36,3,3,Carlton,0.4,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Carlton,Carlton West
NG4 3FF,Yes,52.971350,-1.083138,461670,341948,SK616419,1/1/1980 12:00:00 AM,,43,16,9,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FG,Yes,52.971496,-1.082286,461727,341965,SK617419,1/1/1980 12:00:00 AM,,42,6,5,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FH,Yes,52.971232,-1.081860,461756,341936,SK617419,1/1/1980 12:00:00 AM,,41,18,7,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FJ,Yes,52.969586,-1.081716,461768,341753,SK617417,1/1/1980 12:00:00 AM,,39,37,15,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FL,Yes,52.970491,-1.080133,461873,341855,SK618418,1/1/1980 12:00:00 AM,,36,88,32,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FN,Yes,52.970087,-1.080172,461871,341810,SK618418,1/1/1980 12:00:00 AM,,35,72,28,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FP,Yes,52.969430,-1.078920,461956,341738,SK619417,1/1/1980 12:00:00 AM,,31,33,13,Carlton,0.5,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FQ,Yes,52.970549,-1.078119,462008,341863,SK620418,1/1/1980 12:00:00 AM,,31,5,4,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FR,Yes,52.970676,-1.078280,461997,341877,SK619418,1/1/1980 12:00:00 AM,,32,6,4,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FS,Yes,52.970758,-1.078352,461992,341886,SK619418,1/1/1980 12:00:00 AM,,32,5,4,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FT,Yes,52.971085,-1.080255,461864,341921,SK618419,1/1/1980 12:00:00 AM,,37,81,31,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FU,Yes,52.971906,-1.081455,461782,342011,SK617420,1/1/1980 12:00:00 AM,,38,10,5,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FW,Yes,52.971951,-1.080352,461856,342017,SK618420,1/1/1980 12:00:00 AM,,37,48,18,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FX,Yes,52.972398,-1.078053,462010,342069,SK620420,1/1/1980 12:00:00 AM,,32,116,49,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FY,Yes,52.972895,-1.079472,461914,342123,SK619421,1/1/1980 12:00:00 AM,,35,64,29,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3FZ,No,52.972701,-1.081173,461800,342100,SK618420,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GA,Yes,52.971970,-1.073833,462294,342025,SK622420,8/1/2005 12:00:00 AM,,31,60,24,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GB,No,52.972254,-1.083729,461629,342048,SK616420,2/1/2012 12:00:00 AM,4/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GD,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GE,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GF,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GG,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GH,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3GJ,Yes,52.973566,-1.073307,462327,342203,SK623422,1/1/1980 12:00:00 AM,,33,40,27,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GL,Yes,52.970814,-1.077517,462048,341893,SK620418,1/1/1980 12:00:00 AM,,31,4,4,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GN,Yes,52.970408,-1.077604,462043,341848,SK620418,1/1/1980 12:00:00 AM,,30,29,14,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GP,Yes,52.970356,-1.076711,462103,341843,SK621418,1/1/1980 12:00:00 AM,,29,27,13,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Netherfield,Carlton West
NG4 3GQ,Yes,52.970907,-1.077828,462027,341903,SK620419,1/1/1980 12:00:00 AM,,31,19,8,Carlton,0.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GR,Yes,52.971837,-1.077499,462048,342007,SK620420,1/1/1980 12:00:00 AM,,32,61,27,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GS,Yes,52.970974,-1.076311,462129,341912,SK621419,1/1/1980 12:00:00 AM,,29,29,12,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GT,Yes,52.971476,-1.076136,462140,341968,SK621419,1/1/1980 12:00:00 AM,,30,39,19,Carlton,0.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3GU,Yes,52.972919,-1.075585,462175,342129,SK621421,1/1/1980 12:00:00 AM,,31,132,53,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GW,Yes,52.972445,-1.074761,462231,342077,SK622420,1/1/1980 12:00:00 AM,,31,31,14,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GX,Yes,52.973521,-1.074485,462248,342197,SK622421,1/1/1980 12:00:00 AM,,31,29,14,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GY,Yes,52.973707,-1.074079,462275,342218,SK622422,1/1/1980 12:00:00 AM,,32,79,29,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3GZ,Yes,52.974123,-1.075544,462176,342263,SK621422,1/1/1980 12:00:00 AM,,31,50,17,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3HA,Yes,52.974758,-1.075173,462200,342334,SK621423,1/1/1980 12:00:00 AM,,32,18,8,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3HB,Yes,52.974691,-1.075830,462156,342326,SK621423,1/1/1980 12:00:00 AM,,31,10,7,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3HD,Yes,52.975703,-1.076434,462114,342438,SK621424,1/1/1980 12:00:00 AM,,33,40,15,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 3HE,Yes,52.975031,-1.076415,462116,342363,SK621423,1/1/1980 12:00:00 AM,,31,27,11,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3HF,Yes,52.975096,-1.079276,461924,342368,SK619423,1/1/1980 12:00:00 AM,,37,46,22,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HG,Yes,52.975266,-1.078096,462003,342388,SK620423,1/1/1980 12:00:00 AM,,35,28,10,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HH,Yes,52.974324,-1.077178,462066,342284,SK620422,1/1/1980 12:00:00 AM,,31,82,22,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HJ,Yes,52.974039,-1.078658,461967,342251,SK619422,1/1/1980 12:00:00 AM,,34,91,37,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HL,Yes,52.974853,-1.080473,461844,342340,SK618423,1/1/1980 12:00:00 AM,,39,26,15,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HN,Yes,52.973668,-1.080691,461831,342208,SK618422,1/1/1980 12:00:00 AM,,37,21,7,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HP,Yes,52.972691,-1.081040,461809,342099,SK618420,1/1/1980 12:00:00 AM,,36,17,7,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HQ,Yes,52.972866,-1.081587,461772,342118,SK617421,1/1/1980 12:00:00 AM,,36,17,9,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HR,Yes,52.973844,-1.082460,461712,342226,SK617422,1/1/1980 12:00:00 AM,,39,61,30,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HS,Yes,52.975002,-1.081140,461799,342356,SK617423,1/1/1980 12:00:00 AM,,40,30,9,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HT,Yes,52.973525,-1.076048,462143,342196,SK621421,2/1/2003 12:00:00 AM,,30,8,4,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton East
NG4 3HU,Yes,52.973898,-1.081342,461787,342233,SK617422,1/1/1980 12:00:00 AM,,38,36,13,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HW,Yes,52.976255,-1.080353,461850,342496,SK618424,1/1/1980 12:00:00 AM,,42,28,17,Carlton,1.2,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HX,Yes,52.974646,-1.079211,461929,342318,SK619423,4/1/1985 12:00:00 AM,,37,38,32,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3HY,No,52.972599,-1.087802,461355,342083,SK613420,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,52,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 3HZ,Yes,52.973927,-1.076602,462105,342240,SK621422,5/1/2018 12:00:00 AM,,52,,,Carlton,1.0,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton East
NG4 3JA,Yes,52.972472,-1.082575,461706,342073,SK617420,1/1/1980 12:00:00 AM,,38,14,8,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JB,Yes,52.973139,-1.083115,461669,342147,SK616421,1/1/1980 12:00:00 AM,,39,60,22,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JD,Yes,52.973302,-1.082188,461731,342166,SK617421,1/1/1980 12:00:00 AM,,37,28,10,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JE,Yes,52.972953,-1.082300,461724,342127,SK617421,1/1/1980 12:00:00 AM,,37,45,14,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JF,Yes,52.972124,-1.082910,461684,342034,SK616420,1/1/1980 12:00:00 AM,,40,20,9,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JG,Yes,52.972805,-1.099443,460573,342096,SK605420,1/1/2008 12:00:00 AM,,58,22,13,Carlton,1.6,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Cavendish,Carlton West
NG4 3JH,Yes,52.971797,-1.083992,461612,341997,SK616419,1/1/1980 12:00:00 AM,,43,51,26,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JJ,Yes,52.971464,-1.085116,461537,341959,SK615419,1/1/1980 12:00:00 AM,,46,125,47,Carlton,0.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JL,Yes,52.971982,-1.085850,461487,342016,SK614420,1/1/1980 12:00:00 AM,,46,108,48,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JN,Yes,52.972832,-1.085311,461522,342111,SK615421,1/1/1980 12:00:00 AM,,43,47,20,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JP,Yes,52.972351,-1.087033,461407,342056,SK614420,1/1/1980 12:00:00 AM,,49,97,30,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JQ,Yes,52.972770,-1.087724,461360,342102,SK613421,1/1/1980 12:00:00 AM,,51,19,6,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JR,Yes,52.971694,-1.088060,461339,341982,SK613419,1/1/1980 12:00:00 AM,,57,81,28,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JS,Yes,52.971554,-1.088584,461304,341966,SK613419,1/1/1980 12:00:00 AM,,60,105,40,Carlton,1.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 3JT,Yes,52.972940,-1.088778,461289,342120,SK612421,1/1/1980 12:00:00 AM,,55,106,39,Carlton,1.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
