Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR18 9AS,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AT,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AU,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AW,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AX,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AY,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2006 12:00:00 AM,5/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9AZ,No,50.118867,-5.539592,147071,30311,SW470303,5/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BA,No,50.118867,-5.539592,147071,30311,SW470303,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BB,No,50.118867,-5.539592,147071,30311,SW470303,5/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BD,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BE,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BF,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BG,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BH,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BJ,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BL,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BN,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BP,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BQ,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BR,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BS,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2007 12:00:00 AM,10/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BT,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BU,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BW,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BX,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BY,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2010 12:00:00 AM,7/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9BZ,No,50.118857,-5.539647,147067,30310,SW470303,11/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DA,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2010 12:00:00 AM,3/1/2022 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DB,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DD,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DE,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DF,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2010 12:00:00 AM,1/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DG,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2011 12:00:00 AM,10/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DH,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DJ,Yes,50.118867,-5.539592,147071,30311,SW470303,12/1/2011 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DL,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2012 12:00:00 AM,3/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DN,Yes,50.118867,-5.539592,147071,30311,SW470303,6/1/2012 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DP,No,50.118857,-5.539647,147067,30310,SW470303,11/1/2021 12:00:00 AM,6/1/2023 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DQ,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2013 12:00:00 AM,9/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9DR,No,50.118867,-5.539592,147071,30311,SW470303,5/1/2013 12:00:00 AM,3/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DS,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2013 12:00:00 AM,7/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DT,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DU,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DW,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2014 12:00:00 AM,10/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DX,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2014 12:00:00 AM,1/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DY,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2014 12:00:00 AM,5/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9DZ,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2015 12:00:00 AM,10/1/2015 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EA,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2008 12:00:00 AM,5/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EB,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9ED,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EE,Yes,50.118867,-5.539592,147071,30311,SW470303,9/1/2008 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9EF,No,50.118867,-5.539592,147071,30311,SW470303,10/1/2008 12:00:00 AM,9/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EG,No,50.118867,-5.539592,147071,30311,SW470303,10/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EH,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EJ,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EL,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EN,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EP,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2012 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9EQ,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2012 12:00:00 AM,2/1/2014 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9ER,No,50.118867,-5.539592,147071,30311,SW470303,1/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9ES,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2009 12:00:00 AM,3/1/2013 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9ET,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EW,No,50.118867,-5.539592,147071,30311,SW470303,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EX,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9EZ,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FA,No,50.118867,-5.539592,147071,30311,SW470303,5/1/2015 12:00:00 AM,7/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FB,No,50.118867,-5.539592,147071,30311,SW470303,8/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FD,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FE,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2016 12:00:00 AM,8/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9FF,No,50.118857,-5.539647,147067,30310,SW470303,9/1/2016 12:00:00 AM,10/1/2017 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FG,No,50.118857,-5.539647,147067,30310,SW470303,6/1/2017 12:00:00 AM,7/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9FH,No,50.118857,-5.539647,147067,30310,SW470303,7/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 9FJ,Yes,50.118857,-5.539647,147067,30310,SW470303,8/1/2018 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FL,No,50.118857,-5.539647,147067,30310,SW470303,3/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FN,Yes,50.118857,-5.539647,147067,30310,SW470303,8/1/2019 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FP,Yes,50.118857,-5.539647,147067,30310,SW470303,2/1/2020 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FR,No,50.118857,-5.539647,147067,30310,SW470303,4/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FS,No,50.118857,-5.539647,147067,30310,SW470303,4/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FT,No,50.118857,-5.539647,147067,30310,SW470303,5/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FU,No,50.118857,-5.539647,147067,30310,SW470303,7/1/2020 12:00:00 AM,8/1/2021 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FW,No,50.118857,-5.539647,147067,30310,SW470303,4/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FX,No,50.118857,-5.539647,147067,30310,SW470303,8/1/2021 12:00:00 AM,12/1/2021 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FY,Yes,50.118857,-5.539647,147067,30310,SW470303,2/1/2022 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9FZ,Yes,50.118857,-5.539647,147067,30310,SW470303,6/1/2022 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9GA,No,50.118857,-5.539647,147067,30310,SW470303,7/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9GB,Yes,50.118857,-5.539647,147067,30310,SW470303,8/1/2022 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9GD,No,50.118857,-5.539647,147067,30310,SW470303,1/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9GE,Yes,50.118857,-5.539647,147067,30310,SW470303,6/1/2023 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9GF,Yes,50.118857,-5.539647,147067,30310,SW470303,11/1/2023 12:00:00 AM,,34,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 9SA,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SB,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SD,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SE,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SF,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SG,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SH,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SJ,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SL,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SN,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SP,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SQ,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SR,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SS,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9ST,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SU,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SW,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SX,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9SY,No,50.122502,-5.546046,146629,30737,SW466307,2/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,62,,,Penzance,1.0,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR18 9ZZ,Yes,50.118867,-5.539592,147071,30311,SW470303,3/1/2016 12:00:00 AM,,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR19 6AA,Yes,50.102168,-5.582113,143943,28600,SW439286,1/1/1980 12:00:00 AM,,82,43,18,Penzance,4.1,,,South West Water,,Cornwall,Land's End,
TR19 6AB,Yes,50.102309,-5.583662,143833,28621,SW438286,1/1/1980 12:00:00 AM,,89,17,8,Penzance,4.2,,,South West Water,,Cornwall,Land's End,
TR19 6AD,Yes,50.101681,-5.583028,143875,28549,SW438285,1/1/1980 12:00:00 AM,,90,9,4,Penzance,4.2,,,South West Water,,Cornwall,Land's End,
TR19 6AE,Yes,50.100600,-5.584807,143742,28435,SW437284,1/1/1980 12:00:00 AM,,98,12,6,Penzance,4.4,,,South West Water,,Cornwall,Land's End,
TR19 6AF,Yes,50.096503,-5.594235,143046,28012,SW430280,1/1/1980 12:00:00 AM,,82,5,3,Penzance,5.2,,,South West Water,,Cornwall,Land's End,
TR19 6AG,Yes,50.097723,-5.597236,142838,28158,SW428281,1/1/1980 12:00:00 AM,,86,1,1,Penzance,5.3,,,South West Water,,Cornwall,Land's End,
TR19 6AH,Yes,50.101523,-5.583477,143842,28533,SW438285,5/1/1994 12:00:00 AM,,92,12,4,Penzance,4.3,,,South West Water,,Cornwall,Land's End,
TR19 6AJ,Yes,50.075052,-5.624363,140776,25732,SW407257,4/1/2003 12:00:00 AM,,120,35,12,Penzance,8.3,St Buryan,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AL,Yes,50.098105,-5.576439,144327,28129,SW443281,1/1/1980 12:00:00 AM,,103,10,5,Penzance,4.1,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AN,Yes,50.098022,-5.568362,144904,28092,SW449280,1/1/1980 12:00:00 AM,,98,24,10,Penzance,3.7,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AP,Yes,50.102010,-5.574408,144493,28556,SW444285,1/1/1980 12:00:00 AM,,102,12,3,Penzance,3.7,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AQ,Yes,50.097908,-5.598522,142747,28183,SW427281,1/1/1980 12:00:00 AM,,89,5,2,Penzance,5.4,,,South West Water,,Cornwall,Land's End,
TR19 6AR,Yes,50.103738,-5.577600,144274,28759,SW442287,1/1/1980 12:00:00 AM,,74,5,3,Penzance,3.8,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AS,Yes,50.107358,-5.575422,144449,29154,SW444291,1/1/1980 12:00:00 AM,,53,2,1,Penzance,3.4,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AT,Yes,50.107950,-5.576669,144363,29224,SW443292,1/1/1980 12:00:00 AM,,55,12,4,Penzance,3.5,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR19 6AU,Yes,50.106742,-5.572368,144664,29075,SW446290,1/1/1980 12:00:00 AM,,48,49,9,Penzance,3.3,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AW,Yes,50.094219,-5.563884,145204,27654,SW452276,1/1/1980 12:00:00 AM,,107,10,4,Penzance,3.8,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6AX,Yes,50.046927,-5.656765,138305,22719,SW383227,3/1/2008 12:00:00 AM,,58,,,Penzance,12.1,,,South West Water,,Cornwall,Land's End,
TR19 6AY,No,50.055963,-5.661506,138015,23740,SW380237,9/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,82,,,Penzance,11.7,,,,,Cornwall,Land's End,
TR19 6AZ,Yes,50.089910,-5.554181,145875,27142,SW458271,2/1/2016 12:00:00 AM,,94,,,Penzance,3.9,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BA,Yes,50.074483,-5.622462,140909,25662,SW409256,1/1/1980 12:00:00 AM,,121,8,3,Penzance,8.3,St Buryan,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BB,Yes,50.074054,-5.620891,141019,25609,SW410256,1/1/1980 12:00:00 AM,,121,72,30,Penzance,8.2,St Buryan,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BD,Yes,50.071134,-5.608929,141859,25243,SW418252,1/1/1980 12:00:00 AM,,116,8,3,Penzance,7.8,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BE,Yes,50.066744,-5.604323,142165,24739,SW421247,1/1/1980 12:00:00 AM,,98,17,8,Penzance,8.0,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BG,Yes,50.057481,-5.586789,143370,23649,SW433236,1/1/1980 12:00:00 AM,,89,24,10,Penzance,8.1,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BH,Yes,50.059108,-5.577490,144044,23798,SW440237,1/1/1980 12:00:00 AM,,92,11,6,Penzance,7.7,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BJ,Yes,50.065447,-5.576159,144173,24498,SW441244,1/1/1980 12:00:00 AM,,88,33,2,Penzance,7.0,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BL,Yes,50.062316,-5.574402,144282,24144,SW442241,1/1/1980 12:00:00 AM,,91,4,2,Penzance,7.2,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
TR19 6BN,Yes,50.070828,-5.583689,143663,25122,SW436251,1/1/1980 12:00:00 AM,,71,7,3,Penzance,6.7,,,South West Water,,Cornwall,"Mousehole, Newlyn & St Buryan",
