Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS9 2PZ,Yes,51.547700,0.634076,582735,186489,TQ827864,1/1/1980 12:00:00 AM,,52,4,3,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QA,No,51.548734,0.648474,583729,186640,TQ837866,6/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2QB,No,51.548734,0.648474,583729,186640,TQ837866,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2QD,No,51.544412,0.624727,582100,186100,TQ820861,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2QE,No,51.548547,0.640833,583200,186600,TQ832866,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2QF,No,51.544412,0.624727,582100,186100,TQ820861,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2QG,Yes,51.548213,0.630282,582470,186537,TQ824865,1/1/1980 12:00:00 AM,,58,11,7,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QH,Yes,51.548192,0.630599,582492,186535,TQ824865,1/1/1980 12:00:00 AM,,58,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,West Leigh,
SS9 2QJ,No,51.547908,0.629256,582400,186500,TQ824865,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2QL,No,51.547908,0.629256,582400,186500,TQ824865,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,58,,,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2QN,Yes,51.548280,0.629912,582444,186543,TQ824865,1/1/1980 12:00:00 AM,,59,14,12,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QP,Yes,51.548580,0.627333,582264,186570,TQ822865,1/1/1980 12:00:00 AM,,61,63,40,Leigh-On-Sea,1.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QQ,Yes,51.548192,0.630599,582492,186535,TQ824865,1/1/1980 12:00:00 AM,,58,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,West Leigh,
SS9 2QR,Yes,51.548823,0.626150,582181,186594,TQ821865,1/1/1980 12:00:00 AM,,61,19,11,Leigh-On-Sea,1.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QS,Yes,51.547089,0.625271,582127,186399,TQ821863,1/1/1980 12:00:00 AM,,57,82,35,Leigh-On-Sea,1.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QT,Yes,51.547056,0.625904,582171,186397,TQ821863,1/1/1980 12:00:00 AM,,57,68,30,Leigh-On-Sea,1.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QU,Yes,51.545678,0.626791,582238,186246,TQ822862,1/1/1980 12:00:00 AM,,51,39,12,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QW,Yes,51.548336,0.629007,582381,186547,TQ823865,1/1/1980 12:00:00 AM,,59,9,6,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QX,Yes,51.545586,0.628891,582384,186241,TQ823862,1/1/1980 12:00:00 AM,,49,20,9,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QY,Yes,51.545239,0.627934,582319,186200,TQ823861,1/1/1980 12:00:00 AM,,48,64,26,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2QZ,Yes,51.544895,0.625649,582162,186156,TQ821861,1/1/1980 12:00:00 AM,,47,63,24,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RA,Yes,51.544292,0.624850,582109,186087,TQ821860,1/1/1980 12:00:00 AM,,42,3,2,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RB,Yes,51.544152,0.627885,582320,186079,TQ823860,1/1/1980 12:00:00 AM,,42,58,25,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RD,Yes,51.544910,0.626948,582252,186161,TQ822861,1/1/1980 12:00:00 AM,,47,48,19,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RE,Yes,51.544837,0.628617,582368,186157,TQ823861,1/1/1980 12:00:00 AM,,46,54,20,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RF,Yes,51.543999,0.631107,582544,186070,TQ825860,1/1/1980 12:00:00 AM,,39,22,10,Leigh-On-Sea,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RG,Yes,51.544749,0.631728,582584,186155,TQ825861,1/1/1980 12:00:00 AM,,42,45,17,Leigh-On-Sea,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RH,Yes,51.544008,0.633488,582709,186077,TQ827860,1/1/1980 12:00:00 AM,,40,33,13,Leigh-On-Sea,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RJ,Yes,51.543878,0.635298,582835,186067,TQ828860,1/1/1980 12:00:00 AM,,42,9,4,Leigh-On-Sea,0.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RL,No,51.548734,0.648474,583729,186640,TQ837866,1/1/1993 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2RQ,Yes,51.544438,0.633585,582714,186125,TQ827861,1/1/1980 12:00:00 AM,,43,66,23,Leigh-On-Sea,0.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2RW,No,51.548734,0.648474,583729,186640,TQ837866,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2RX,No,51.545537,0.642707,583342,186270,TQ833862,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Leigh-On-Sea,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2RZ,Yes,51.548698,0.631292,582538,186593,TQ825865,7/1/2011 12:00:00 AM,,57,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,West Leigh,
SS9 2SA,Yes,51.548605,0.648019,583698,186624,TQ836866,1/1/1980 12:00:00 AM,,44,14,6,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 2SB,Yes,51.548596,0.645019,583490,186616,TQ834866,1/1/1980 12:00:00 AM,,47,22,7,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SD,No,51.548482,0.643714,583400,186600,TQ834866,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2SE,Yes,51.548532,0.643097,583357,186604,TQ833866,1/1/1980 12:00:00 AM,,47,17,12,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SF,Yes,51.548684,0.641144,583221,186616,TQ832866,1/1/1980 12:00:00 AM,,47,56,26,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SG,Yes,51.548047,0.638870,583066,186540,TQ830865,1/1/1980 12:00:00 AM,,47,19,11,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SH,Yes,51.548340,0.634849,582786,186562,TQ827865,1/1/1980 12:00:00 AM,,53,16,12,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SJ,No,51.548734,0.648474,583729,186640,TQ837866,7/1/1995 12:00:00 AM,9/1/2002 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2SL,Yes,51.548471,0.634222,582742,186575,TQ827865,1/1/1980 12:00:00 AM,,54,31,25,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SN,No,51.548698,0.631292,582538,186593,TQ825865,9/1/1981 12:00:00 AM,7/1/2011 12:00:00 AM,57,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2SP,Yes,51.548591,0.641657,583257,186607,TQ832866,1/1/2005 12:00:00 AM,,47,24,12,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SQ,Yes,51.548005,0.637339,582960,186531,TQ829865,1/1/1980 12:00:00 AM,,47,25,12,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SR,No,51.548698,0.631292,582538,186593,TQ825865,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,57,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SS,Yes,51.548508,0.632565,582627,186575,TQ826865,6/1/2005 12:00:00 AM,,56,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2ST,Yes,51.548751,0.629953,582445,186596,TQ824865,1/1/1980 12:00:00 AM,,60,27,9,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SU,Yes,51.548562,0.642175,583293,186605,TQ832866,1/1/2005 12:00:00 AM,,48,25,12,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,West Leigh,
SS9 2SW,Yes,51.548556,0.632235,582604,186580,TQ826865,1/1/1980 12:00:00 AM,,56,30,13,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SX,No,51.548838,0.627867,582300,186600,TQ822865,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Leigh-On-Sea,1.2,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2SY,Yes,51.549296,0.626696,582217,186648,TQ822866,1/1/1980 12:00:00 AM,,61,93,47,Leigh-On-Sea,1.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2SZ,No,51.547875,0.630696,582500,186500,TQ824864,4/1/1985 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2TA,Yes,51.547213,0.626533,582214,186416,TQ822864,1/1/1980 12:00:00 AM,,57,88,31,Leigh-On-Sea,1.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TB,Yes,51.547109,0.627176,582259,186406,TQ822864,1/1/1980 12:00:00 AM,,56,81,29,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TD,Yes,51.547095,0.627795,582302,186406,TQ823864,1/1/1980 12:00:00 AM,,56,64,25,Leigh-On-Sea,1.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TE,Yes,51.547111,0.628488,582350,186410,TQ823864,1/1/1980 12:00:00 AM,,55,69,27,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TF,Yes,51.546995,0.629030,582388,186398,TQ823863,1/1/1980 12:00:00 AM,,55,83,29,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TG,Yes,51.546820,0.629640,582431,186380,TQ824863,1/1/1980 12:00:00 AM,,53,71,28,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2TH,No,51.548734,0.648474,583729,186640,TQ837866,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2TL,No,51.548734,0.648474,583729,186640,TQ837866,1/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2TQ,No,51.548734,0.648474,583729,186640,TQ837866,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2TW,No,51.545617,0.642336,583316,186278,TQ833862,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,42,,,Leigh-On-Sea,0.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2TZ,No,51.547778,0.635018,582800,186500,TQ827864,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,50,,,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2UA,Yes,51.548060,0.645694,583539,186558,TQ835865,1/1/1980 12:00:00 AM,,47,17,8,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UB,Yes,51.547933,0.644129,583431,186540,TQ834865,1/1/1980 12:00:00 AM,,48,16,7,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UD,Yes,51.548011,0.642662,583329,186545,TQ833865,1/1/1980 12:00:00 AM,,47,15,5,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UE,Yes,51.547972,0.642212,583298,186540,TQ832865,1/1/1980 12:00:00 AM,,47,28,18,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UF,Yes,51.547552,0.642665,583331,186494,TQ833864,1/1/1980 12:00:00 AM,,47,50,14,Leigh-On-Sea,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UG,Yes,51.548015,0.641292,583234,186542,TQ832865,1/1/1980 12:00:00 AM,,47,18,6,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UH,Yes,51.547676,0.638359,583032,186497,TQ830864,1/1/1980 12:00:00 AM,,46,25,15,Leigh-On-Sea,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UJ,Yes,51.547677,0.636325,582891,186492,TQ828864,1/1/1980 12:00:00 AM,,48,4,2,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UL,Yes,51.547831,0.635050,582802,186506,TQ828865,1/1/1980 12:00:00 AM,,51,16,8,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UN,No,51.547882,0.634808,582785,186511,TQ827865,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2UP,No,51.547843,0.632137,582600,186500,TQ825865,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,54,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2UQ,Yes,51.548062,0.640790,583199,186546,TQ831865,1/1/1980 12:00:00 AM,,46,21,9,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UR,Yes,51.548087,0.632093,582596,186527,TQ825865,1/1/1980 12:00:00 AM,,55,71,39,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UT,Yes,51.547969,0.634135,582738,186519,TQ827865,1/1/1980 12:00:00 AM,,53,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,West Leigh,
SS9 2UU,Yes,51.547734,0.632203,582605,186488,TQ826864,1/1/1980 12:00:00 AM,,54,47,15,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UW,Yes,51.547994,0.633805,582715,186521,TQ827865,1/1/1980 12:00:00 AM,,53,14,10,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UX,Yes,51.546592,0.632988,582664,186363,TQ826863,1/1/1980 12:00:00 AM,,49,50,19,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UY,Yes,51.546858,0.633551,582702,186394,TQ827863,1/1/1980 12:00:00 AM,,49,60,24,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2UZ,Yes,51.546573,0.631400,582554,186357,TQ825863,1/1/1980 12:00:00 AM,,50,60,22,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2WA,No,51.546573,0.631400,582554,186357,TQ825863,8/1/2003 12:00:00 AM,11/1/2004 12:00:00 AM,50,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2WB,No,51.548734,0.648474,583729,186640,TQ837866,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WD,No,51.548734,0.648474,583729,186640,TQ837866,7/1/2007 12:00:00 AM,7/1/2010 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WE,No,51.546573,0.631400,582554,186357,TQ825863,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,50,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2WF,No,51.548734,0.648474,583729,186640,TQ837866,8/1/2006 12:00:00 AM,9/1/2009 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WL,No,51.548734,0.648474,583729,186640,TQ837866,9/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WN,No,51.548734,0.648474,583729,186640,TQ837866,8/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WP,No,51.548734,0.648474,583729,186640,TQ837866,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WQ,No,51.548734,0.648474,583729,186640,TQ837866,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WR,No,51.546573,0.631400,582554,186357,TQ825863,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,50,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2WS,No,51.548734,0.648474,583729,186640,TQ837866,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WT,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WU,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WW,No,51.548734,0.648474,583729,186640,TQ837866,8/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WX,No,51.548734,0.648474,583729,186640,TQ837866,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 2WY,No,51.546573,0.631400,582554,186357,TQ825863,8/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,50,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2WZ,No,51.546573,0.631400,582554,186357,TQ825863,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,50,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2XA,Yes,51.546570,0.631948,582592,186358,TQ825863,1/1/1980 12:00:00 AM,,49,56,21,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XB,Yes,51.546138,0.632774,582651,186312,TQ826863,1/1/1980 12:00:00 AM,,47,27,10,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XD,Yes,51.546694,0.630816,582513,186369,TQ825863,1/1/1980 12:00:00 AM,,52,66,27,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XE,Yes,51.544806,0.630418,582493,186158,TQ824861,1/1/1980 12:00:00 AM,,45,23,10,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XF,Yes,51.544384,0.631187,582548,186113,TQ825861,1/1/1980 12:00:00 AM,,42,25,8,Leigh-On-Sea,0.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XG,Yes,51.544802,0.629784,582449,186156,TQ824861,1/1/1980 12:00:00 AM,,45,28,11,Leigh-On-Sea,0.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,West Leigh,
SS9 2XH,No,51.546945,0.632085,582600,186400,TQ825864,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,51,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2XJ,No,51.547811,0.633578,582700,186500,TQ827865,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
SS9 2XL,No,51.547811,0.633578,582700,186500,TQ827865,10/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Leigh-On-Sea,0.9,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,West Leigh,
