Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT5 6HU,Yes,54.594043,-5.865498,150392,528966,NW503289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",69,41,"","","Ballyhackamore 1","",Northern Ireland,27,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000855,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VM+JR,,"","Belfast","Northern Ireland","Belfast","",3.4744,,"",,"",N20000975,10
BT5 6HW,Yes,54.594499,-5.864329,150471,529013,NW504290,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Ballyhackamore 1","",Northern Ireland,28,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000855,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VP+Q7,,"","Belfast","Northern Ireland","Belfast","",3.4747,,"",,"",N20000975,10
BT5 6HX,Yes,54.594059,-5.862325,150597,528957,NW505289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",59,21,"","","Knock 2","",Northern Ireland,28,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001281,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VQ+J3,,"","Belfast","Northern Ireland","Belfast","",3.59585,,"",,"",N20000975,10
BT5 6HY,Yes,54.593064,-5.862996,150548,528848,NW505288,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",60,20,"","","Ballyhackamore 1","",Northern Ireland,27,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000857,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VP+6R,,"","Belfast","Northern Ireland","Belfast","",3.66807,,"",,"",N20000975,10
BT5 6HZ,Yes,54.594147,-5.861238,150668,528963,NW506289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",33,11,"","","Knock 2","",Northern Ireland,29,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001281,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VQ+MG,,"","Belfast","Northern Ireland","Belfast","",3.62931,,"",,"",N20000975,10
BT5 6JA,Yes,54.593228,-5.858005,150871,528849,NW508288,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",81,26,"","","Knock 2","",Northern Ireland,32,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001281,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VR+7Q,,"","Belfast","Northern Ireland","Belfast","",3.8454,,"",,"",N20000983,10
BT5 6JB,Yes,54.593362,-5.861016,150677,528874,NW506288,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",51,16,"","","Knock 2","",Northern Ireland,27,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VQ+8H,,"","Belfast","Northern Ireland","Belfast","",3.71542,,"",,"",N20000983,10
BT5 6JD,Yes,54.594129,-5.860171,150737,528957,NW507289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",42,10,"","","Knock 2","",Northern Ireland,29,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001281,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VQ+MW,,"","Belfast","Northern Ireland","Belfast","",3.67246,,"",,"",N20000975,10
BT5 6JE,Yes,54.594022,-5.858706,150831,528940,NW508289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",20,8,"","","Knock 2","",Northern Ireland,29,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001281,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VR+JG,,"","Belfast","Northern Ireland","Belfast","",3.73983,,"",,"",N20000983,10
BT5 6JF,Yes,54.592071,-5.864735,150429,528744,NW504287,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",47,19,"","","Ballyhackamore 1","",Northern Ireland,26,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000857,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RP+R4,,"","Belfast","Northern Ireland","Belfast","",3.69868,,"",,"",N20000985,10
BT5 6JG,Yes,54.591402,-5.860422,150704,528654,NW507286,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",43,17,"","","Knock 2","",Northern Ireland,29,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RQ+HR,,"","Belfast","Northern Ireland","Belfast","",3.93197,,"",,"",N20000983,10
BT5 6JH,Yes,54.591891,-5.857627,150887,528699,NW508286,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",11,4,"","","Knock 2","",Northern Ireland,32,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RR+QW,,"","Belfast","Northern Ireland","Belfast","",3.99206,,"",,"",N20000983,10
BT5 6JJ,Yes,54.592868,-5.865622,150377,528836,NW503288,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",59,15,"","","Ballyhackamore 1","",Northern Ireland,28,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000857,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VM+4Q,,"","Belfast","Northern Ireland","Belfast","",3.5856,,"",,"",N20000975,10
BT5 6JL,Yes,54.592471,-5.860954,150676,528775,NW506287,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",58,17,"","","Knock 2","",Northern Ireland,28,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RQ+XJ,,"","Belfast","Northern Ireland","Belfast","",3.8058,,"",,"",N20000983,10
BT5 6JN,Yes,54.592397,-5.857770,150881,528756,NW508287,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",18,7,"","","Knock 2","",Northern Ireland,33,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RR+XV,,"","Belfast","Northern Ireland","Belfast","",3.93656,,"",,"",N20000983,10
BT5 6JP,Yes,54.591872,-5.865194,150399,528724,NW503287,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",12,11,"","","Ballyhackamore 1","",Northern Ireland,26,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000857,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RM+PW,,"","Belfast","Northern Ireland","Belfast","",3.70053,,"",,"",N20000985,10
BT5 6JQ,Yes,54.593745,-5.867448,150265,528940,NW502289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",44,20,"","","Ballyhackamore 1","",Northern Ireland,29,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000858,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VM+F2,,"","Belfast","Northern Ireland","Belfast","",3.42821,,"",,"",N20000976,10
BT5 6JR,Yes,54.594321,-5.867480,150266,529004,NW502290,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",37,23,"","","Ballyhackamore 1","",Northern Ireland,30,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000858,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VM+P2,,"","Belfast","Northern Ireland","Belfast","",3.3701,,"",,"",N20000976,10
BT5 6JS,Yes,54.594570,-5.867869,150242,529033,NW502290,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",34,20,"","","Ballyhackamore 1","",Northern Ireland,29,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000858,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VJ+RV,,"","Belfast","Northern Ireland","Belfast","",3.33043,,"",,"",N20000976,10
BT5 6JT,Yes,54.594611,-5.869708,150124,529044,NW501290,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",38,24,"","","Ballyhackamore 1","",Northern Ireland,29,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000855,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VJ+R4,,"","Belfast","Northern Ireland","Belfast","",3.25508,,"",,"",N20000976,10
BT5 6JU,Yes,54.591096,-5.860438,150701,528620,NW507286,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",2003-02-01,,"","",19,5,"","","Knock 2","",Northern Ireland,27,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RQ+CR,,"","Belfast","Northern Ireland","Belfast","",3.96156,,"",,"",N20000983,10
BT5 6JW,Yes,54.594781,-5.869668,150128,529063,NW501290,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1990-02-01,,"","",17,11,"","","Ballyhackamore 1","",Northern Ireland,30,,95GG03S1,,N99999999,"(pseudo) Northern Ireland",,N00000855,N06000001,811,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VJ+W4,,"","Belfast","Northern Ireland","Belfast","",3.23984,,"",,"",N20000976,10
BT5 6JX,Yes,54.593920,-5.857041,150938,528922,NW509289,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",15,11,"","","Knock 2","",Northern Ireland,32,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VV+H5,,"","Belfast","Northern Ireland","Belfast","",3.81446,,"",,"",N20000983,10
BT5 6LA,Yes,54.593100,-5.855366,151041,528825,NW510288,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",82,48,"","","Knock 2","",Northern Ireland,31,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4VV+6V,,"","Belfast","Northern Ireland","Belfast","",3.96037,,"",,"",N20000983,10
BT5 6LB,Yes,54.591033,-5.856326,150966,528599,NW509285,"","Belfast","Knock",N09000003,N08000333,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Knock 2","",Northern Ireland,26,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001282,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4RV+CF,,"","Belfast","Northern Ireland","Belfast","",4.12722,,"",,"",N20000983,10
BT5 6LD,Yes,54.589063,-5.856244,150959,528379,NW509283,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",35,11,"","","Knock 2","",Northern Ireland,26,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QV+JG,,"","Belfast","Northern Ireland","Belfast","",4.3249,,"",,"",N20000995,10
BT5 6LE,Yes,54.589765,-5.856779,150929,528459,NW509284,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Knock 2","",Northern Ireland,26,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,1,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QV+W7,,"","Belfast","Northern Ireland","Belfast","",4.23485,,"",,"",N20000995,10
BT5 6LF,Yes,54.587682,-5.857910,150843,528232,NW508282,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",21,5,"","","Knock 2","",Northern Ireland,28,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QR+3R,,"","Belfast","Northern Ireland","Belfast","",4.39666,,"",,"",N20000995,10
BT5 6LG,Yes,54.586855,-5.859407,150742,528145,NW507281,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",18,7,"","","Knock 2","",Northern Ireland,29,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PR+P6,,"","Belfast","Northern Ireland","Belfast","",4.42026,,"",,"",N20000995,10
BT5 6LH,Yes,54.585659,-5.861884,150574,528021,NW505280,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",29,13,"","","Knock 1","",Northern Ireland,39,,95GG30S1,,N99999999,"(pseudo) Northern Ireland",,N00001278,N06000001,384,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PQ+76,,"","Belfast","Northern Ireland","Belfast","",4.4423,,"",,"",N20001010,5
BT5 6LQ,Yes,54.587065,-5.857045,150895,528160,NW508281,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Cherryvalley 1","",Northern Ireland,34,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PV+R5,,"","Belfast","Northern Ireland","Belfast","",4.49111,,"",,"",N20001005,10
BT5 6LR,Yes,54.586634,-5.858073,150826,528116,NW508281,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Cherryvalley 1","",Northern Ireland,33,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PR+MQ,,"","Belfast","Northern Ireland","Belfast","",4.49381,,"",,"",N20001005,10
BT5 6LU,Yes,54.586139,-5.859027,150762,528064,NW507280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",,,"","","Cherryvalley 1","",Northern Ireland,34,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PR+F9,,"","Belfast","Northern Ireland","Belfast","",4.50569,,"",,"",N20001005,10
BT5 6LW,Yes,54.584432,-5.860107,150682,527878,NW506278,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",53,24,"","","Cherryvalley 1","",Northern Ireland,40,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001065,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4MQ+QX,,"","Belfast","Northern Ireland","Belfast","",4.63235,,"",,"",N20001010,10
BT5 6LX,Yes,54.584185,-5.861342,150600,527855,NW506278,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",52,21,"","","Cherryvalley 1","",Northern Ireland,42,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001065,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4MQ+MF,,"","Belfast","Northern Ireland","Belfast","",4.60885,,"",,"",N20001010,10
BT5 6NA,Yes,54.588759,-5.857822,150856,528351,NW508283,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",55,26,"","","Knock 2","",Northern Ireland,27,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QR+GV,,"","Belfast","Northern Ireland","Belfast","",4.29373,,"",,"",N20000995,10
BT5 6NB,Yes,54.588371,-5.857255,150890,528306,NW508283,"","Belfast","Sandown",N09000003,N08000346,Northern Ireland,N99999999,"Belfast East",2015-10-01,,"","",,,"","","Knock 2","",Northern Ireland,27,,95GG30S2,,N99999999,"(pseudo) Northern Ireland",,N00001283,N06000001,882,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QV+83,,"","Belfast","Northern Ireland","Belfast","",4.35403,,"",,"",N20000995,10
BT5 6ND,Yes,54.585447,-5.853463,151117,527968,NW511279,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",2006-10-01,,"","",14,7,"","","Cherryvalley 1","",Northern Ireland,38,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PW+5J,,"","Belfast","Northern Ireland","Belfast","",4.78975,,"",,"",N20001005,10
BT5 6NE,Yes,54.587957,-5.855172,151022,528253,NW510282,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",17,13,"","","Cherryvalley 1","",Northern Ireland,31,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4QV+5W,,"","Belfast","Northern Ireland","Belfast","",4.47567,,"",,"",N20001001,10
BT5 6NF,Yes,54.587027,-5.855391,151002,528150,NW510281,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",10,3,"","","Cherryvalley 1","",Northern Ireland,34,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PV+RR,,"","Belfast","Northern Ireland","Belfast","",4.559,,"",,"",N20001001,10
BT5 6NG,Yes,54.586201,-5.853950,151090,528053,NW510280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",69,25,"","","Cherryvalley 1","",Northern Ireland,37,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PW+FC,,"","Belfast","Northern Ireland","Belfast","",4.69643,,"",,"",N20001005,10
BT5 6NH,Yes,54.584767,-5.852122,151199,527887,NW511278,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",54,25,"","","Cherryvalley 1","",Northern Ireland,38,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4MX+W5,,"","Belfast","Northern Ireland","Belfast","",4.90889,,"",,"",N20001005,10
BT5 6NJ,Yes,54.584391,-5.849667,151356,527837,NW513278,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",43,12,"","","Cherryvalley 1","",Northern Ireland,37,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M2+Q4,,"","Belfast","Northern Ireland","Belfast","",5.0412,,"",,"",N20001010,10
BT5 6NL,Yes,54.585671,-5.847372,151512,527971,NW515279,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",67,29,"","","Cherryvalley 1","",Northern Ireland,32,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5P3+73,,"","Belfast","Northern Ireland","Belfast","",5.00381,,"",,"",N20001008,10
BT5 6NN,Yes,54.585122,-5.855940,150955,527940,NW509279,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",98,36,"","","Cherryvalley 1","",Northern Ireland,39,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PV+2J,,"","Belfast","Northern Ireland","Belfast","",4.7258,,"",,"",N20001005,10
BT5 6NP,Yes,54.585909,-5.857709,150845,528034,NW508280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",54,27,"","","Cherryvalley 1","",Northern Ireland,37,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PR+9W,,"","Belfast","Northern Ireland","Belfast","",4.5795,,"",,"",N20001005,10
BT5 6NQ,Yes,54.585697,-5.856916,150895,528008,NW508280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",21,12,"","","Cherryvalley 1","",Northern Ireland,39,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PV+76,,"","Belfast","Northern Ireland","Belfast","",4.63118,,"",,"",N20001005,10
BT5 6NR,Yes,54.585477,-5.854173,151071,527973,NW510279,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",51,19,"","","Cherryvalley 1","",Northern Ireland,42,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PW+58,,"","Belfast","Northern Ireland","Belfast","",4.75926,,"",,"",N20001005,10
BT5 6NS,Yes,54.586966,-5.852981,151157,528135,NW511281,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",82,32,"","","Cherryvalley 1","",Northern Ireland,33,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PW+QR,,"","Belfast","Northern Ireland","Belfast","",4.65847,,"",,"",N20001001,10
BT5 6NT,Yes,54.586089,-5.852161,151205,528034,NW512280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",74,27,"","","Cherryvalley 1","",Northern Ireland,35,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001064,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PX+C4,,"","Belfast","Northern Ireland","Belfast","",4.77685,,"",,"",N20001001,10
BT5 6NU,Yes,54.586801,-5.847730,151495,528098,NW514280,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",93,27,"","","Cherryvalley 1","",Northern Ireland,31,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001062,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5P2+PW,,"","Belfast","Northern Ireland","Belfast","",4.87836,,"",,"",N20000997,10
BT5 6NW,Yes,54.585220,-5.858921,150763,527962,NW507279,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",73,24,"","","Cherryvalley 1","",Northern Ireland,33,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001063,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4PR+3C,,"","Belfast","Northern Ireland","Belfast","",4.60053,,"",,"",N20001005,10
BT5 6NX,Yes,54.583999,-5.857469,150849,527821,NW508278,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",47,18,"","","Cherryvalley 1","",Northern Ireland,38,,95GG15S1,,N99999999,"(pseudo) Northern Ireland",,N00001065,N06000001,873,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4MV+H2,,"","Belfast","Northern Ireland","Belfast","",4.77739,,"",,"",N20001010,10
