Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G4 0UT,Yes,55.861201,-4.234539,260245,665371,NS602653,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2003-11-01,,"","",7,4,"","","City Centre East - 04","Large urban area",Scotland,27,,S01010262,,S02001932,"City Centre East",,S00112322,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.392384,G,G4,"Scotland","Scottish Water",9C7QVQ68+F5,,"","Glasgow","West Central Scotland","Glasgow City","10015331390,10015430860,906700156653,906700390870,906700390871,906700390872,906700390873,906700390874,906700392967,906700394518,906700430445,906700508761",19.0585,,"",,"",,1
G4 0UU,Yes,55.860774,-4.234275,260260,665323,NS602653,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",39,30,"","","City Centre East - 04","Large urban area",Scotland,24,,S01010262,,S02001932,"City Centre East",,S00112316,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.388252,G,G4,"Scotland","Scottish Water",9C7QVQ68+87,,"","Glasgow","West Central Scotland","Glasgow City","906700185773,906700185774,906700185775,906700185776,906700185777,906700185778,906700185779,906700185780,906700185781,906700185782,906700185783,906700185784,906700185785,906700185786,906700185787,906700185788,906700185789,906700185790,906700185791,906700185792,906700185793,906700185794,906700185795,906700185796,906700185797,906700185798,906700185799,906700185890,906700185891,906700185892,906700185893,906700185894,906700185895,906700341281,906700362935,906700497662",19.0926,,"",,"",,1
G4 0UW,Yes,55.859526,-4.235452,260182,665186,NS601651,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,18,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.291084,G,G4,"Scotland","Scottish Water",9C7QVQ57+RR,,"","Glasgow","West Central Scotland","Glasgow City","906700152279,906700511992,906700511993,906700511994,906700511995,906700511996,906700511997,906700511998,906700511999,906700512000,906700512001,906700512002,906700512003,906700512004,906700512005,906700512006,906700512007,906700512008,906700512009,906700512010,906700512011,906700512012,906700512013,906700512014,906700512015,906700512016,906700512017,906700512018,906700512019,906700512020,906700512021,906700512025,906700512026,906700512027,906700533111,906700533112,906700533113,906700533114,906700533115,906700533116,906700533117,906700533118,906700533119,906700533120,906700533121,906700533122,906700533123,906700533124,906700533125,906700533126,906700533127,906700533128,906700533129,906700533130,906700533131,906700533132,906700533133,906700533134,906700533135,906700533136,906700533137,906700533138,906700533139,906700533140,906700533141,906700533142,906700533143,906700533144,906700533145,906700533146,906700533147,906700533148",19.0816,,"",,"",,4
G4 0UY,Yes,55.861374,-4.234437,260252,665390,NS602653,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1989-07-01,,"","",44,25,"","","City Centre East - 04","Large urban area",Scotland,28,,S01010262,,S02001932,"City Centre East",,S00112322,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.407152,G,G4,"Scotland","Scottish Water",9C7QVQ68+G6,,"","Glasgow","West Central Scotland","Glasgow City","10015278089,906700185896,906700185897,906700185898,906700185899,906700185900,906700186561,906700186562,906700186563,906700186564,906700186565,906700186566,906700186567,906700186568,906700186569,906700186570,906700186571,906700186572,906700186573,906700186574,906700186575,906700186576,906700186577,906700186578,906700186579,906700186670,906700186671,906700186672,906700186673,906700186674,906700341282,906700420216",19.0567,,"",,"",,1
G4 0UZ,Yes,55.862266,-4.235783,260171,665492,NS601654,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",25,18,"","","City Centre East - 04","Large urban area",Scotland,36,,S01010262,,S02001932,"City Centre East",,S00112322,S14000029,275,1,0,2024-03-01,"High Street (Glasgow)",0.403625,G,G4,"Scotland","Scottish Water",9C7QVQ67+WM,,"","Glasgow","West Central Scotland","Glasgow City","906700023835,906700023836,906700023837,906700023838,906700023930,906700023931,906700023932,906700023933,906700023934,906700023935,906700023936,906700023937,906700023938,906700023939,906700023940,906700023941,906700023942,906700023943,906700023944,906700023945,906700023946,906700142396,906700318585,906700318586,906700388934,906700426983,906700430355,906700430356,906700430360,906700527791",18.9403,,"",,"",,1
G4 0WX,Yes,55.859166,-4.234230,260257,665144,NS602651,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2010-09-01,,"","",61,33,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,16,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.369977,G,G4,"Scotland","Scottish Water",9C7QVQ58+M8,,"","Glasgow","West Central Scotland","Glasgow City","10025427633,10025427755,906700152372,906700177304,906700353444,906700378446,906700400542,906700430630,906700430631,906700430632,906700430633,906700430634,906700430635,906700430636,906700430637,906700430638,906700430639,906700430640,906700430641,906700430642,906700430643,906700430644,906700430645,906700430646,906700430647,906700430648,906700430649,906700430650,906700430651,906700430652,906700430653,906700430654,906700430655,906700430656,906700430657,906700430658,906700430659,906700430660,906700430661,906700430662,906700430663,906700430664,906700430665,906700430666,906700430667,906700430668,906700431557,906700431558,906700431559,906700431560,906700431561,906700431562,906700431563,906700431564,906700431565,906700431566,906700431567,906700431568,906700431569,906700431570,906700431571,906700431572,906700431573,906700431574,906700431575,906700431576,906700431577,906700431578,906700431579,906700431580,906700431581,906700431582,906700431583,906700431584,906700431585",19.1675,,"",,"",,4
G4 0XA,Yes,55.861887,-4.235076,260214,665448,NS602654,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","City Centre East - 04","Large urban area",Scotland,28,,S01010262,,S02001932,"City Centre East",,S00112322,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.406489,G,G4,"Scotland","Scottish Water",9C7QVQ67+QX,,"","Glasgow","West Central Scotland","Glasgow City","10024759556,906700148420,906700148421,906700148422,906700148423,906700427508",18.9975,,"",,"",,1
G4 0XB,Yes,55.868938,-4.247613,259455,666258,NS594662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2003-10-01,,"","",0,0,"","","City Centre East - 03","Large urban area",Scotland,44,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,0,2024-03-01,"Glasgow Queen Street",0.786864,G,G4,"Scotland","Scottish Water",9C7QVQ92+HX,,"","Glasgow","West Central Scotland","Glasgow City","906700372565,906700372566,906700372567,906700372568,906700372569,906700372570,906700374306,906700374307,906700374308,906700374309,906700374310,906700374311,906700374312,906700374313,906700374314,906700374315,906700374316,906700374317,906700374318,906700374319,906700374320,906700374321,906700374322,906700374323,906700374324,906700374325,906700374326,906700374327,906700374328,906700374329,906700374330,906700374331,906700374332,906700374333,906700376081,906700376082,906700376083,906700376085,906700376086,906700376087,906700376088,906700376089,906700376090,906700421663",17.974,,"",,"",,5
G4 0XE,Yes,55.867245,-4.257423,258835,666090,NS588660,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",106,74,"","","City Centre West - 05","Large urban area",Scotland,34,,S01010270,,S02001933,"City Centre West",,S00116662,S14000029,389,1,0,2024-03-01,"Glasgow Queen Street",0.673431,G,G4,"Scotland","Scottish Water",9C7QVP8V+V2,,"","Glasgow","West Central Scotland","Glasgow City","906700026591,906700026592,906700026593,906700026595,906700027345,906700027346,906700027347,906700027348,906700027350,906700027351,906700027354,906700027356,906700027358,906700027359,906700027361,906700027362,906700027363,906700027364,906700027368,906700027369,906700027370,906700027372,906700027464,906700027465,906700027466,906700027469,906700027470,906700027471,906700027472,906700027474,906700027475,906700027477,906700027480,906700027481,906700027482,906700027485,906700027486,906700027491,906700034301,906700034303,906700034305,906700034306,906700034307,906700034310,906700034311,906700034312,906700034314,906700034317,906700034319,906700034982,906700034983,906700034985,906700034986,906700034987,906700034988,906700034990,906700035081,906700035085,906700035087,906700035094,906700035095,906700035096,906700035102,906700035106,906700035107,906700042760,906700042761,906700372596,906700372597,906700374334,906700374335,906700374336,906700374337",17.4822,,"",,"",,1
G4 0XF,Yes,55.867245,-4.257423,258835,666090,NS588660,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",85,63,"","","City Centre West - 05","Large urban area",Scotland,34,,S01010270,,S02001933,"City Centre West",,S00116662,S14000029,389,1,0,2024-03-01,"Glasgow Queen Street",0.673431,G,G4,"Scotland","Scottish Water",9C7QVP8V+V2,,"","Glasgow","West Central Scotland","Glasgow City","906700026594,906700027344,906700027349,906700027352,906700027353,906700027355,906700027357,906700027360,906700027365,906700027366,906700027367,906700027371,906700027373,906700027462,906700027463,906700027467,906700027468,906700027473,906700027476,906700027478,906700027479,906700027483,906700027484,906700027487,906700027488,906700027489,906700027490,906700034302,906700034304,906700034308,906700034309,906700034313,906700034315,906700034316,906700034318,906700034320,906700034981,906700034984,906700034989,906700035079,906700035080,906700035082,906700035083,906700035084,906700035086,906700035088,906700035089,906700035090,906700035091,906700035092,906700035093,906700035097,906700035098,906700035099,906700035100,906700035101,906700035103,906700035104,906700035105,906700035108,906700374338,906700374339,906700374340,906700374341,906700374342,906700374343",17.4822,,"",,"",,1
G4 0XG,Yes,55.869398,-4.247080,259490,666308,NS594663,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2003-10-01,,"","",660,0,"","","City Centre East - 03","Large urban area",Scotland,46,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,0,2024-03-01,"Glasgow Queen Street",0.845826,G,G4,"Scotland","Scottish Water",9C7QVQ93+Q5,,"","Glasgow","West Central Scotland","Glasgow City","10025429347,906700376093,906700376094,906700376095,906700376096,906700376097,906700376098,906700376099,906700376100,906700376101,906700376102,906700376103,906700376104,906700376105,906700376106,906700376107,906700376108,906700377851,906700377852,906700377853,906700377854,906700377855,906700377856,906700377857,906700377858,906700377859,906700377860,906700377861,906700377862,906700377863,906700377864,906700377865,906700377866,906700377867,906700377868,906700377869,906700377870,906700377871,906700377872,906700377873,906700377874,906700377875,906700377876,906700377877,906700377878,906700383171,906700383172,906700388747,906700388748,906700388749,906700388750,906700388751,906700388752,906700388753,906700388754,906700388755,906700388756,906700388757,906700388758,906700388759,906700388760,906700388761,906700388762,906700388763,906700388928,906700388929,906700388930,906700388931,906700388932,906700388933,906700497864,906700538212,906700542011",17.9858,,"",,"",,5
G4 0XH,Yes,55.869398,-4.247080,259490,666308,NS594663,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2003-10-01,,"","",0,0,"","","City Centre East - 03","Large urban area",Scotland,46,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,0,2024-03-01,"Glasgow Queen Street",0.845826,G,G4,"Scotland","Scottish Water",9C7QVQ93+Q5,,"","Glasgow","West Central Scotland","Glasgow City","906700379623,906700379624,906700379625,906700379626,906700379627,906700379628,906700379629,906700379630,906700379631,906700379632,906700379633,906700379634,906700379635,906700379636,906700379637,906700379638,906700379639,906700379641,906700379642,906700379643,906700381399,906700381400,906700381401,906700381408,906700381409,906700381410,906700381414,906700381415,906700381416,906700381417,906700381421,906700381422,906700381423,906700381424,906700383170,906700383196",17.9858,,"",,"",,5
G4 0XU,Yes,55.860053,-4.234409,260249,665243,NS602652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",72,61,"","","City Centre East - 04","Large urban area",Scotland,19,,S01010262,,S02001932,"City Centre East",,S00112310,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.360122,G,G4,"Scotland","Scottish Water",9C7QVQ68+26,,"","Glasgow","West Central Scotland","Glasgow City","906700154968,906700155060,906700155061,906700155063,906700155064,906700155065,906700155066,906700155067,906700155068,906700155069,906700155070,906700155071,906700155073,906700155075,906700155076,906700155078,906700155079,906700155080,906700155081,906700155082,906700155084,906700155085,906700155087,906700155088,906700155089,906700155090,906700155839,906700155840,906700155841,906700155844,906700155845,906700155848,906700155849,906700155851,906700155852,906700155853,906700155854,906700155855,906700155856,906700155857,906700155858,906700155862,906700155863,906700155865,906700155866,906700155869,906700155966,906700155967,906700155968,906700155969,906700155970,906700155974,906700155975,906700155977,906700155978,906700156641,906700156642,906700156643,906700156644,906700156645,906700156647,906700156648,906700156650,906700156651,906700156652,906700388739,906700388740,906700388961,906700388962,906700388963,906700388964,906700398260,906700398265,906700398266,906700398267,906700398268,906700398269,906700398270,9067003982",19.1172,,"",,"",,1
G4 0XW,Yes,55.859193,-4.232282,260379,665143,NS603651,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",10,8,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,19,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.490523,G,G4,"Scotland","Scottish Water",9C7QVQ59+M3,,"","Glasgow","West Central Scotland","Glasgow City","906700152373,906700152374,906700152375,906700152376,906700152377,906700152378,906700152379,906700152380,906700152381,906700152382,906700152383,906700335180,906700402995,906700411364,906700441486,906700527805",19.2772,,"",,"",,4
G4 0XX,Yes,55.860053,-4.234409,260249,665243,NS602652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",32,26,"","","City Centre East - 04","Large urban area",Scotland,19,,S01010262,,S02001932,"City Centre East",,S00112310,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.360122,G,G4,"Scotland","Scottish Water",9C7QVQ68+26,,"","Glasgow","West Central Scotland","Glasgow City","906700155062,906700155072,906700155074,906700155077,906700155083,906700155086,906700155091,906700155842,906700155843,906700155846,906700155847,906700155850,906700155859,906700155860,906700155861,906700155864,906700155867,906700155868,906700155870,906700155963,906700155964,906700155965,906700155971,906700155972,906700155973,906700155976,906700155979,906700155980,906700156646,906700156649",19.1172,,"",,"",,1
G4 0XY,Yes,55.860538,-4.234932,260218,665298,NS602652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",54,35,"","","City Centre East - 04","Large urban area",Scotland,24,,S01010262,,S02001932,"City Centre East",,S00112315,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.340913,G,G4,"Scotland","Scottish Water",9C7QVQ68+62,,"","Glasgow","West Central Scotland","Glasgow City","906700151449,906700152365,906700152366,906700152367,906700152368,906700152369,906700152370,906700153122,906700153123,906700153124,906700153125,906700153126,906700153127,906700153128,906700153129,906700153130,906700153131,906700153132,906700153133,906700153134,906700153135,906700153136,906700153137,906700153138,906700153148,906700153149,906700153150,906700153151,906700153152,906700153153,906700153246,906700153247,906700153248,906700153249,906700153250,906700153251,906700153252,906700153253,906700153254,906700153255,906700154944,906700154945,906700154946,906700154947,906700154948,906700154949,906700154950,906700154951,906700154952,906700154953,906700154954,906700154955,906700154956,906700154957,906700154958,906700154959,906700154960,906700154961,906700154962,906700154963,906700154964,906700154965,906700154966,906700154967,906700353430,906700425460,906700425461,906700425462,906700425463,906700425464,906700425465,906700425466,906700425467,906700425468,906700425469,906700425470",19.0656,,"",,"",,1
G4 0XZ,Yes,55.860200,-4.235728,260167,665262,NS601652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",69,56,"","","City Centre East - 04","Large urban area",Scotland,22,,S01010262,,S02001932,"City Centre East",,S00112314,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.282659,G,G4,"Scotland","Scottish Water",9C7QVQ67+3P,,"","Glasgow","West Central Scotland","Glasgow City","906700153261,906700153262,906700153263,906700153265,906700153266,906700153267,906700153269,906700153270,906700153271,906700153274,906700153275,906700153276,906700153277,906700154033,906700154035,906700154037,906700154038,906700154039,906700154040,906700154041,906700154042,906700154045,906700154046,906700154047,906700154048,906700154049,906700154051,906700154053,906700154054,906700154056,906700154058,906700154059,906700154060,906700154061,906700154063,906700154155,906700154156,906700154157,906700154158,906700154159,906700154160,906700154161,906700154162,906700154163,906700154164,906700154166,906700154169,906700154170,906700154171,906700154172,906700154173,906700154175,906700154177,906700154179,906700154180,906700154181,906700154183,906700154185,906700154186,906700154937,906700154938,906700154939,906700154940,906700154941,906700154943,906700372851,906700372852,906700384965,906700384966,906700384967,906700384968,906700414788,906700425471,906700425472,906700425473,906700425474,906700425505,906700425506,9067004255",19.0354,,"",,"",,1
G4 0YA,Yes,55.860200,-4.235728,260167,665262,NS601652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",27,23,"","","City Centre East - 04","Large urban area",Scotland,23,,S01010262,,S02001932,"City Centre East",,S00112314,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.282659,G,G4,"Scotland","Scottish Water",9C7QVQ67+3P,,"","Glasgow","West Central Scotland","Glasgow City","906700153264,906700153268,906700153272,906700153273,906700154032,906700154034,906700154036,906700154043,906700154044,906700154050,906700154052,906700154055,906700154057,906700154062,906700154165,906700154167,906700154168,906700154174,906700154176,906700154178,906700154182,906700154184,906700154936,906700154942",19.0354,,"",,"",,1
G4 0YB,Yes,55.860295,-4.236405,260125,665274,NS601652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",17,12,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,25,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112318,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.24525,G,G4,"Scotland","Scottish Water",9C7QVQ67+4C,,"","Glasgow","West Central Scotland","Glasgow City","906700153139,906700153140,906700153141,906700153142,906700153143,906700153144,906700153145,906700153146,906700153147,906700153256,906700153257,906700153258,906700153259,906700153260,906700353429,906700411361",18.9925,,"",,"",,4
G4 0YD,Yes,55.860382,-4.237097,260082,665285,NS600652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",41,33,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,27,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112318,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.20898,G,G4,"Scotland","Scottish Water",9C7QVQ67+55,,"","Glasgow","West Central Scotland","Glasgow City","906700151454,906700151457,906700151458,906700151459,906700151464,906700151560,906700151561,906700151562,906700151563,906700151564,906700151565,906700151568,906700151570,906700151574,906700151575,906700151577,906700151579,906700152245,906700152246,906700152247,906700152248,906700152339,906700152340,906700152342,906700152343,906700152344,906700152345,906700152347,906700152348,906700152354,906700152355,906700152357,906700152358,906700152359,906700152360,906700152361,906700386395,906700386397,906700386403,906700386404,906700386408,906700425510,906700425511",18.9491,,"",,"",,4
G4 0YE,Yes,55.860382,-4.237097,260082,665285,NS600652,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",44,39,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,27,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112318,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.20898,G,G4,"Scotland","Scottish Water",9C7QVQ67+55,,"","Glasgow","West Central Scotland","Glasgow City","906700151450,906700151451,906700151452,906700151453,906700151455,906700151456,906700151460,906700151461,906700151462,906700151463,906700151557,906700151558,906700151559,906700151566,906700151567,906700151569,906700151571,906700151572,906700151573,906700151576,906700151578,906700151580,906700152241,906700152242,906700152243,906700152244,906700152341,906700152346,906700152349,906700152350,906700152351,906700152352,906700152353,906700152356,906700152362,906700152363,906700152364,906700362880,906700372853,906700372854,906700372855,906700372856,906700372857,906700372858,906700386396,906700386398,906700386399,906700386400,906700386401,906700386402,906700386405,906700386406,906700386409,906700421355",18.9491,,"",,"",,4
G4 0YF,Yes,55.860787,-4.236049,260149,665328,NS601653,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",70,53,"","","City Centre East - 04","Large urban area",Scotland,28,,S01010262,,S02001932,"City Centre East",,S00112317,S14000032,275,1,0,2024-03-01,"High Street (Glasgow)",0.28763,G,G4,"Scotland","Scottish Water",9C7QVQ67+8H,,"","Glasgow","West Central Scotland","Glasgow City","906700151434,906700151435,906700151436,906700151437,906700151438,906700151439,906700151440,906700151441,906700151442,906700151443,906700151444,906700151445,906700151446,906700151447,906700151448,906700158533,906700158534,906700158535,906700158536,906700158537,906700158538,906700158539,906700158540,906700158541,906700158542,906700158543,906700158544,906700159294,906700159295,906700159296,906700159297,906700159298,906700159299,906700159300,906700159301,906700159302,906700159303,906700159304,906700159305,906700159306,906700159307,906700159308,906700159309,906700159310,906700159311,906700159312,906700159313,906700159314,906700159315,906700159316,906700159317,906700159318,906700159319,906700159320,906700159321,906700159322,906700159323,906700159324,906700159325,906700335169,906700335170,906700335171,906700351651,906700351652,906700353428,906700363987,906700363988,906700366887,906700379350,906700392206,906700392235,906700395996,906700414440,906700414441,906700414442",18.9907,,"",,"",,1
G4 0YP,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2014-07-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760566",18.2207,,"",,"",,5
G4 0YU,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2002-06-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760567",18.2207,,"",,"",,5
G4 0YX,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2022-02-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092841439",18.2217,,"",,"",,5
G4 7AL,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2023-11-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760569",18.2217,,"",,"",,5
G4 7BP,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2009-11-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760570",18.2207,,"",,"",,5
G4 7BR,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2020-12-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092829556",18.2217,,"",,"",,5
G4 7BZ,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2012-02-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760572",18.2207,,"",,"",,5
G4 7DJ,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2013-09-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760576",18.2207,,"",,"",,5
G4 7DL,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2021-06-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092835685",18.2217,,"",,"",,5
G4 7DN,Yes,55.868740,-4.243491,259712,666228,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2015-02-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.880866,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092760578",18.2207,,"",,"",,5
G4 7DR,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2021-06-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,49,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","10092835108,10092854821",18.2217,,"",,"",,5
