Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G21 3PH,Yes,55.890869,-4.193032,262947,668589,NS629685,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1997-12-01,,"","",51,16,"","","Robroyston and Millerston - 07","Large urban area",Scotland,84,,S01010192,,S02001918,"Robroyston and Millerston",,S00117038,S14000032,5554,1,0,2024-03-01,"Robroyston",1.39249,G,G21,"Scotland","Scottish Water",9C7QVRR4+8Q,,"","Glasgow","West Central Scotland","Glasgow City","906700317646,906700317648,906700317650,906700317652,906700317654,906700317656,906700317658,906700317660,906700319400,906700319402,906700319404,906700319406,906700319408,906700321138,906700321140",20.5195,,"",,"",,8
G21 3PJ,Yes,55.891744,-4.193833,262900,668688,NS628686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1997-12-01,,"","",38,11,"","","Robroyston and Millerston - 07","Large urban area",Scotland,88,,S01010192,,S02001918,"Robroyston and Millerston",,S00117037,S14000032,5554,1,0,2024-03-01,"Robroyston",1.46698,G,G21,"Scotland","Scottish Water",9C7QVRR4+MF,,"","Glasgow","West Central Scotland","Glasgow City","10025429555,906700329748,906700329749,906700329750,906700329751,906700329752,906700329754,906700329756,906700329758,906700329760,906700329762,906700329763,906700329764",20.4504,,"",,"",,8
G21 3PL,Yes,55.890539,-4.193909,262891,668554,NS628685,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1997-12-01,,"","",151,43,"","","Robroyston and Millerston - 07","Large urban area",Scotland,83,,S01010192,,S02001918,"Robroyston and Millerston",,S00117038,S14000032,5554,1,0,2024-03-01,"Robroyston",1.43733,G,G21,"Scotland","Scottish Water",9C7QVRR4+6C,,"","Glasgow","West Central Scotland","Glasgow City","906700317634,906700317635,906700317636,906700317637,906700317642,906700317643,906700317644,906700317645,906700317647,906700317649,906700317651,906700317653,906700317655,906700317657,906700317659,906700317661,906700317662,906700317663,906700319381,906700319382,906700319383,906700319384,906700319387,906700319388,906700319389,906700319391,906700319395,906700319396,906700319397,906700319398,906700319399,906700319401,906700319403,906700319405,906700319407,906700319409,906700319410,906700321136,906700321137,906700321139,906700321141,906700329765,906700383795,906700394641,906700430980",20.4738,,"",,"",,8
G21 3PN,Yes,55.890930,-4.212211,261748,668634,NS617686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",85,36,"","","Balornock - 05","Large urban area",Scotland,93,,S01010198,,S02001919,"Balornock",,S00113409,S14000032,340,1,0,2024-03-01,"Springburn",1.51708,G,G21,"Scotland","Scottish Water",9C7QVQRQ+94,,"","Glasgow","West Central Scotland","Glasgow City","906700188612,906700188613,906700188614,906700188615,906700188616,906700188617,906700188618,906700188619,906700188620,906700188621,906700188622,906700188623,906700188624,906700188625,906700188626,906700188627,906700188628,906700188629,906700188630,906700188631,906700188632,906700188633,906700188634,906700188635,906700188636,906700188637,906700188638,906700188639,906700188640,906700188641,906700188642,906700188643,906700188737,906700333174,906700333175,906700333176,906700333177,906700345616",19.3512,,"",,"",,1
G21 3PP,Yes,55.891047,-4.206716,262092,668636,NS620686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",66,27,"","","Balornock - 01","Large urban area",Scotland,81,,S01010194,,S02001919,"Balornock",,S00113430,S14000032,1338,1,0,2024-03-01,"Springburn",1.7964,G,G21,"Scotland","Scottish Water",9C7QVQRV+C8,,"","Glasgow","West Central Scotland","Glasgow City","906700181669,906700181670,906700181671,906700181672,906700181673,906700181674,906700181675,906700181676,906700181677,906700181678,906700181679,906700188758,906700188759,906700188760,906700189421,906700189422,906700189423,906700189424,906700189425,906700189426,906700189427,906700189428,906700189429,906700333179,906700333180,906700333181,906700345617,906700393125,906700538281,906700541419",19.6824,,"",,"",,2
G21 3PQ,Yes,55.891764,-4.193226,262938,668689,NS629686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1997-12-01,,"","",15,6,"","","Robroyston and Millerston - 07","Large urban area",Scotland,89,,S01010192,,S02001918,"Robroyston and Millerston",,S00117037,S14000032,5554,1,0,2024-03-01,"Robroyston",1.4316,G,G21,"Scotland","Scottish Water",9C7QVRR4+PP,,"","Glasgow","West Central Scotland","Glasgow City","906700329753,906700329755,906700329757,906700329759,906700329761,906700353006",20.4869,,"",,"",,8
G21 3PR,Yes,55.891025,-4.204412,262236,668629,NS622686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",25,10,"","","Barmulloch - 02","Large urban area",Scotland,78,,S01010200,,S02001920,"Barmulloch",,S00113427,S14000032,1462,1,0,2024-03-01,"Barnhill",1.89824,G,G21,"Scotland","Scottish Water",9C7QVQRW+C6,,"","Glasgow","West Central Scotland","Glasgow City","10015411438,906700232497,906700232498,906700232499,906700232500,906700232501,906700232502,906700232503,906700232504,906700232505,906700232506,906700232507,906700232508,906700232509,906700232510,906700232511,906700232512,906700232513,906700317421,906700324935,906700345875,906700345876,906700378581,906700385558,906700394532",19.823,,"",,"",,3
G21 3PS,Yes,55.891817,-4.203353,262305,668715,NS623687,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",29,10,"","","Balornock - 03","Large urban area",Scotland,78,,S01010196,,S02001919,"Balornock",,S00113425,S14000032,874,1,0,2024-03-01,"Bishopbriggs",1.89801,G,G21,"Scotland","Scottish Water",9C7QVQRW+PM,,"","Glasgow","West Central Scotland","Glasgow City","906700232514,906700232515,906700232516,906700232517,906700232518,906700232519,906700232520,906700232521,906700232522,906700345877,906700396836",19.8686,,"",,"",,2
G21 3PT,Yes,55.891994,-4.192919,262958,668714,NS629687,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1997-12-01,,"","",53,18,"","","Robroyston and Millerston - 07","Large urban area",Scotland,91,,S01010192,,S02001918,"Robroyston and Millerston",,S00117039,S14000032,5554,1,0,2024-03-01,"Robroyston",1.42158,G,G21,"Scotland","Scottish Water",9C7QVRR4+QR,,"","Glasgow","West Central Scotland","Glasgow City","906700321142,906700321143,906700332357,906700341460,906700341461,906700341462,906700341463,906700341464,906700341465,906700341468,906700341470,906700354790,906700359100,906700359101,906700359102,906700360027,906700364453,906700364454,906700364455,906700383796,906700394644",20.5004,,"",,"",,8
G21 3PW,Yes,55.891118,-4.209279,261932,668649,NS619686,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",45,20,"","","Balornock - 01","Large urban area",Scotland,86,,S01010194,,S02001919,"Balornock",,S00113430,S14000032,1338,1,0,2024-03-01,"Springburn",1.67165,G,G21,"Scotland","Scottish Water",9C7QVQRR+C7,,"","Glasgow","West Central Scotland","Glasgow City","906700188738,906700188739,906700188740,906700188741,906700188742,906700188743,906700188744,906700188745,906700188746,906700188747,906700188748,906700188749,906700188750,906700188751,906700188752,906700188753,906700188754,906700188755,906700188756,906700188757,906700333178,906700382026,906700397074",19.5248,,"",,"",,2
G21 3PX,Yes,55.890781,-4.201682,262406,668596,NS624685,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",148,40,"","","Balornock - 03","Large urban area",Scotland,82,,S01010196,,S02001919,"Balornock",,S00113425,S14000032,874,1,0,2024-03-01,"Robroyston",1.91793,G,G21,"Scotland","Scottish Water",9C7QVQRX+88,,"","Glasgow","West Central Scotland","Glasgow City","10024766585,906700222810,906700222811,906700222812,906700222813,906700222814,906700222815,906700222816,906700222817,906700222818,906700222819,906700222820,906700222821,906700222822,906700222823,906700222824,906700222825,906700222826,906700222827,906700224604,906700224605,906700224606,906700224607,906700224608,906700224609,906700224610,906700224611,906700224612,906700224613,906700224614,906700224615,906700224616,906700224617,906700224618,906700224619,906700224620,906700225281,906700225282,906700225283,906700225284,906700317416,906700317418,906700317419,906700317420,906700396837,906700525078,906700525121,906700525122,906700525123,906700525124,906700543386",19.995,,"",,"",,2
G21 3PY,Yes,55.892289,-4.203124,262321,668767,NS623687,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",15,6,"","","Balornock - 05","Large urban area",Scotland,78,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.87164,G,G21,"Scotland","Scottish Water",9C7QVQRW+WQ,,"","Glasgow","West Central Scotland","Glasgow City","10015321397,906700203717,906700203718,906700203719,906700204473,906700204475,906700204477,906700204479,906700204481,906700355988,906700355990,906700421713",19.8715,,"",,"",,1
G21 3PZ,Yes,55.892724,-4.202624,262354,668814,NS623688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,4,"","","Balornock - 05","Large urban area",Scotland,77,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.86182,G,G21,"Scotland","Scottish Water",9C7QVQVW+3X,,"","Glasgow","West Central Scotland","Glasgow City","906700204469,906700204470,906700204471,906700204472,906700204474,906700204476,906700204478,906700355989,906700395467",19.8919,,"",,"",,1
G21 3QA,Yes,55.893151,-4.204628,262230,668866,NS622688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",34,13,"","","Balornock - 05","Large urban area",Scotland,78,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.73774,G,G21,"Scotland","Scottish Water",9C7QVQVW+74,,"","Glasgow","West Central Scotland","Glasgow City","906700129693,906700129694,906700129695,906700129696,906700129788,906700129789,906700129790,906700129791,906700129792,906700129793,906700361929,906700361930,906700391092,906700391699,906700404577,906700435648,906700547168",19.76,,"",,"",,1
G21 3QB,Yes,55.892118,-4.205129,262195,668752,NS621687,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",73,31,"","","Balornock - 05","Large urban area",Scotland,77,,S01010198,,S02001919,"Balornock",,S00113423,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.79689,G,G21,"Scotland","Scottish Water",9C7QVQRV+RW,,"","Glasgow","West Central Scotland","Glasgow City","906700146279,906700146280,906700146281,906700146282,906700146283,906700146284,906700146285,906700146286,906700146287,906700146288,906700146289,906700146290,906700146291,906700146292,906700146293,906700146294,906700146295,906700146296,906700146297,906700146298,906700146299,906700146300,906700146961,906700146962,906700146963,906700146964,906700146965,906700146966,906700146967,906700335105,906700352822,906700365469,906700538280",19.7534,,"",,"",,1
G21 3QD,Yes,55.892851,-4.205859,262152,668835,NS621688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",23,10,"","","Balornock - 05","Large urban area",Scotland,78,,S01010198,,S02001919,"Balornock",,S00113423,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.70657,G,G21,"Scotland","Scottish Water",9C7QVQVV+4M,,"","Glasgow","West Central Scotland","Glasgow City","906700129794,906700129795,906700129796,906700129797,906700129799,906700129800,906700130461,906700130462,906700130463,906700130464,906700130465,906700130466,906700501395",19.6918,,"",,"",,1
G21 3QE,Yes,55.893361,-4.206479,262115,668893,NS621688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",25,10,"","","Balornock - 05","Large urban area",Scotland,82,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.63902,G,G21,"Scotland","Scottish Water",9C7QVQVV+8C,,"","Glasgow","West Central Scotland","Glasgow City","906700129684,906700129685,906700129686,906700129687,906700129688,906700129689,906700129690,906700129691,906700129692,906700361928,906700391091",19.6423,,"",,"",,1
G21 3QF,Yes,55.893440,-4.207587,262046,668904,NS620689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",47,19,"","","Balornock - 05","Large urban area",Scotland,84,,S01010198,,S02001919,"Balornock",,S00113423,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.58497,G,G21,"Scotland","Scottish Water",9C7QVQVR+9X,,"","Glasgow","West Central Scotland","Glasgow City","906700130467,906700130468,906700130469,906700130470,906700130471,906700130472,906700130473,906700130474,906700130475,906700130476,906700130477,906700130478,906700130479,906700130568,906700130569,906700130570,906700130571,906700130572,906700130573,906700130574,906700361931,906700401535",19.5729,,"",,"",,1
G21 3QG,Yes,55.894364,-4.208168,262013,669008,NS620690,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",65,28,"","","Balornock - 05","Large urban area",Scotland,92,,S01010198,,S02001919,"Balornock",,S00117033,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.48577,G,G21,"Scotland","Scottish Water",9C7QVQVR+PP,,"","Glasgow","West Central Scotland","Glasgow City","906700130575,906700130576,906700130577,906700130578,906700130579,906700130580,906700130581,906700130582,906700130583,906700130584,906700130585,906700130586,906700130587,906700130588,906700130589,906700130590,906700130591,906700130592,906700130593,906700130594,906700130595,906700130596,906700130597,906700130598,906700361932,906700361933,906700361934,906700380259",19.5166,,"",,"",,1
G21 3QH,Yes,55.896096,-4.207306,262073,669199,NS620691,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",89,35,"","","Balornock - 05","Large urban area",Scotland,98,,S01010198,,S02001919,"Balornock",,S00113413,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.39724,G,G21,"Scotland","Scottish Water",9C7QVQWV+C3,,"","Glasgow","West Central Scotland","Glasgow City","906700128800,906700128801,906700128888,906700128889,906700128893,906700128894,906700128895,906700128896,906700128900,906700128901,906700128902,906700128903,906700128907,906700128908,906700128909,906700128910,906700128915,906700128916,906700128917,906700129669,906700129670,906700129671,906700129673,906700129674,906700129675,906700129676,906700129677,906700129678,906700129679,906700129680,906700129681,906700129682,906700129683,906700347303,906700347304,906700347305,906700499406",19.5315,,"",,"",,1
G21 3QJ,Yes,55.895958,-4.208002,262029,669185,NS620691,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",56,23,"","","Balornock - 05","Large urban area",Scotland,99,,S01010198,,S02001919,"Balornock",,S00113413,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.37325,G,G21,"Scotland","Scottish Water",9C7QVQWR+9Q,,"","Glasgow","West Central Scotland","Glasgow City","906700128798,906700128799,906700128890,906700128891,906700128892,906700128897,906700128898,906700128899,906700128904,906700128905,906700128906,906700128911,906700128912,906700128913,906700128914,906700128918,906700129666,906700129667,906700129668,906700129672,906700347301,906700347302,906700380257",19.4919,,"",,"",,1
G21 3QL,Yes,55.897137,-4.208885,261978,669318,NS619693,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",49,23,"","","Balornock - 05","Large urban area",Scotland,98,,S01010198,,S02001919,"Balornock",,S00117034,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.24872,G,G21,"Scotland","Scottish Water",9C7QVQWR+VC,,"","Glasgow","West Central Scotland","Glasgow City","906700131365,906700131366,906700131367,906700131368,906700131372,906700131373,906700131374,906700131375,906700131466,906700131467,906700131468,906700131469,906700131470,906700131471,906700131472,906700131473,906700131474,906700131475,906700131476,906700131477,906700131478,906700347306,906700361940,906700380261,906700538291",19.4131,,"",,"",,1
G21 3QN,Yes,55.897002,-4.206382,262134,669298,NS621692,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2014-12-01,,"","",4,2,"","","Balornock - 05","Large urban area",Scotland,98,,S01010198,,S02001919,"Balornock",,S00113415,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.38484,G,G21,"Scotland","Scottish Water",9C7QVQWV+RC,,"","Glasgow","West Central Scotland","Glasgow City","906700205378,906700205383,906700205384,906700355994",19.5691,,"",,"",,1
G21 3QP,Yes,55.895700,-4.204325,262258,669149,NS622691,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",46,19,"","","Balornock - 04","Large urban area",Scotland,92,,S01010197,,S02001919,"Balornock",,S00113416,S14000032,527,1,0,2024-03-01,"Bishopbriggs",1.57237,G,G21,"Scotland","Scottish Water",9C7QVQWW+77,,"","Glasgow","West Central Scotland","Glasgow City","906700175964,906700175965,906700175966,906700175967,906700175968,906700175969,906700175970,906700175971,906700175972,906700175973,906700175974,906700175975,906700175976,906700175977,906700175978,906700175979,906700175980,906700175981,906700341258,906700360979,906700538283",19.7222,,"",,"",,1
G21 3QQ,Yes,55.895768,-4.209063,261962,669166,NS619691,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",96,34,"","","Balornock - 05","Large urban area",Scotland,100,,S01010198,,S02001919,"Balornock",,S00117034,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.33736,G,G21,"Scotland","Scottish Water",9C7QVQWR+89,,"","Glasgow","West Central Scotland","Glasgow City","906700130599,906700131346,906700131347,906700131348,906700131349,906700131350,906700131351,906700131352,906700131353,906700131354,906700131355,906700131356,906700131357,906700131358,906700131359,906700131360,906700131361,906700131362,906700131363,906700131364,906700131369,906700131370,906700131371,906700131376,906700131377,906700131464,906700131465,906700360754,906700361935,906700361936,906700361937,906700361938,906700361939,906700380260,906700385174,906700391090",19.4311,,"",,"",,1
G21 3QR,Yes,55.895091,-4.204738,262230,669082,NS622690,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",12,5,"","","Balornock - 05","Large urban area",Scotland,88,,S01010198,,S02001919,"Balornock",,S00113415,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.59207,G,G21,"Scotland","Scottish Water",9C7QVQWW+24,,"","Glasgow","West Central Scotland","Glasgow City","906700204592,906700204593,906700204594,906700204595,906700204597,906700204598,906700204599,906700355991",19.7101,,"",,"",,1
G21 3QS,Yes,55.896185,-4.206579,262119,669207,NS621692,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",68,28,"","","Balornock - 05","Large urban area",Scotland,97,,S01010198,,S02001919,"Balornock",,S00113415,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.42713,G,G21,"Scotland","Scottish Water",9C7QVQWV+F9,,"","Glasgow","West Central Scotland","Glasgow City","906700205263,906700205264,906700205265,906700205266,906700205267,906700205268,906700205269,906700205270,906700205271,906700205272,906700205273,906700205274,906700205278,906700205279,906700205280,906700205281,906700205374,906700205375,906700205376,906700205377,906700205379,906700205380,906700205381,906700205382,906700205385,906700205386,906700205387,906700382029,906700391946",19.5741,,"",,"",,1
G21 3QT,Yes,55.894398,-4.205259,262195,669006,NS621690,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",15,8,"","","Balornock - 05","Large urban area",Scotland,84,,S01010198,,S02001919,"Balornock",,S00113414,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.61572,G,G21,"Scotland","Scottish Water",9C7QVQVV+QV,,"","Glasgow","West Central Scotland","Glasgow City","906700204494,906700204495,906700204496,906700204591,906700204596,906700204600,906700205261,906700205262,906700365418,906700367169,906700393329,906700403466,906700541418",19.6934,,"",,"",,1
G21 3QU,Yes,55.894767,-4.206271,262133,669049,NS621690,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",68,31,"","","Balornock - 05","Large urban area",Scotland,89,,S01010198,,S02001919,"Balornock",,S00113414,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.54122,G,G21,"Scotland","Scottish Water",9C7QVQVV+WF,,"","Glasgow","West Central Scotland","Glasgow City","10025429130,906700203597,906700203689,906700203690,906700203691,906700203692,906700203693,906700203694,906700203695,906700203696,906700203697,906700203698,906700203699,906700203700,906700203701,906700203702,906700203703,906700203704,906700203705,906700203706,906700203707,906700203708,906700203709,906700203710,906700203711,906700203712,906700203713,906700203714,906700203715,906700203716,906700335945,906700335946,906700335947,906700382028,906700495587,906700538285",19.6235,,"",,"",,1
G21 3QW,Yes,55.896162,-4.205647,262177,669203,NS621692,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",13,8,"","","Balornock - 05","Large urban area",Scotland,96,,S01010198,,S02001919,"Balornock",,S00113415,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.4755,G,G21,"Scotland","Scottish Water",9C7QVQWV+FP,,"","Glasgow","West Central Scotland","Glasgow City","906700205275,906700205276,906700205277,906700205371,906700205372,906700205373,906700355992,906700355993,906700393554",19.6316,,"",,"",,1
G21 3QX,Yes,55.893893,-4.206893,262091,668953,NS620689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",8,4,"","","Balornock - 05","Large urban area",Scotland,86,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.57894,G,G21,"Scotland","Scottish Water",9C7QVQVV+H6,,"","Glasgow","West Central Scotland","Glasgow City","906700161100,906700161101,906700161102,906700161103,906700161104,906700392989",19.605,,"",,"",,1
G21 3QY,Yes,55.894025,-4.206021,262146,668966,NS621689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",59,18,"","","Balornock - 05","Large urban area",Scotland,84,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.60799,G,G21,"Scotland","Scottish Water",9C7QVQVV+JH,,"","Glasgow","West Central Scotland","Glasgow City","906700203585,906700203586,906700203587,906700203588,906700203589,906700203590,906700203591,906700203592,906700203593,906700203594,906700203595,906700203596,906700203598,906700203599,906700203600,906700335944,906700355987,906700365541,906700365542,906700538282",19.6552,,"",,"",,1
G21 3QZ,Yes,55.893415,-4.204182,262259,668894,NS622688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",10,4,"","","Balornock - 05","Large urban area",Scotland,79,,S01010198,,S02001919,"Balornock",,S00113414,S14000032,340,1,0,2024-03-01,"Bishopbriggs",1.73828,G,G21,"Scotland","Scottish Water",9C7QVQVW+98,,"","Glasgow","West Central Scotland","Glasgow City","906700204487,906700204488,906700204489,906700365417",19.7812,,"",,"",,1
G21 3RA,Yes,55.894162,-4.203918,262278,668977,NS622689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",32,11,"","","Balornock - 04","Large urban area",Scotland,81,,S01010197,,S02001919,"Balornock",,S00113416,S14000032,527,1,0,2024-03-01,"Bishopbriggs",1.69651,G,G21,"Scotland","Scottish Water",9C7QVQVW+MC,,"","Glasgow","West Central Scotland","Glasgow City","906700204483,906700204484,906700204485,906700204486,906700204490,906700204491,906700204492,906700204493,906700204497,906700204498,906700204499,906700204500,906700360225,906700378092,906700395466",19.7805,,"",,"",,1
G21 3RB,Yes,55.893434,-4.205428,262181,668899,NS621688,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1996-06-01,,"","",,,"","","Balornock - 05","Large urban area",Scotland,80,,S01010198,,S02001919,"Balornock",,S00113424,S14000032,340,1,1,2024-03-01,"Bishopbriggs",1.67994,G,G21,"Scotland","Scottish Water",9C7QVQVV+9R,,"","Glasgow","West Central Scotland","Glasgow City","906700129798",19.7047,,"",,"",,1
G21 3RH,Yes,55.894054,-4.196858,262719,668951,NS627689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2007-05-01,,"","",0,0,"","","Balornock - 03","Large urban area",Scotland,83,,S01010196,,S02001919,"Balornock",,S00113426,S14000032,874,1,0,2024-03-01,"Robroyston",1.73381,G,G21,"Scotland","Scottish Water",9C7QVRV3+J7,,"","Glasgow","West Central Scotland","Glasgow City","10015473659,906700406516,906700419516,906700419517,906700431175",20.2141,,"",,"",,2
G21 3RN,Yes,55.894129,-4.199230,262571,668964,NS625689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",104,43,"","","Balornock - 03","Large urban area",Scotland,81,,S01010196,,S02001919,"Balornock",,S00113426,S14000032,874,1,0,2024-03-01,"Robroyston",1.87327,G,G21,"Scotland","Scottish Water",9C7QVRV2+M8,,"","Glasgow","West Central Scotland","Glasgow City","906700221126,906700221127,906700221128,906700222901,906700222902,906700222903,906700222904,906700222908,906700222909,906700222910,906700222915,906700222916,906700222917,906700222918,906700222922,906700222923,906700222924,906700222925,906700224701,906700224702,906700224703,906700224708,906700224709,906700224710,906700224711,906700224713,906700224714,906700224715,906700224716,906700224717,906700224718,906700224719,906700224720,906700224721,906700224722,906700224723,906700224724,906700224725,906700224726,906700345881,906700345883,906700345886,906700345887,906700345888,906700393984,906700495586",20.0676,,"",,"",,2
G21 3RP,Yes,55.894170,-4.200658,262482,668971,NS624689,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",69,30,"","","Balornock - 03","Large urban area",Scotland,81,,S01010196,,S02001919,"Balornock",,S00113419,S14000032,874,1,0,2024-03-01,"Bishopbriggs",1.8571,G,G21,"Scotland","Scottish Water",9C7QVQVX+MP,,"","Glasgow","West Central Scotland","Glasgow City","906700167816,906700167817,906700167818,906700167820,906700221108,906700221116,906700221117,906700221118,906700221122,906700221123,906700221124,906700221125,906700221129,906700221130,906700221131,906700222900,906700222905,906700222906,906700222907,906700222911,906700222912,906700222913,906700222914,906700222919,906700222920,906700222921,906700222926,906700222927,906700222928,906700222929,906700222930,906700224704,906700224705,906700224706,906700224707,906700224712,906700232523,906700232524,906700345882,906700345884,906700345885,906700359877,906700385559,906700385560,906700496863,906700503491",19.9794,,"",,"",,2
