Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT15 3LP,Yes,54.626440,-5.934664,146129,532816,NW461328,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",17,6,"","","Fortwilliam 1","",Northern Ireland,40,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001188,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G8+H4,,"","Belfast","Northern Ireland","Belfast","",1.89956,,"",,"",N20000831,8
BT15 3LQ,Yes,54.625685,-5.934672,146123,532733,NW461327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",45,33,"","","Fortwilliam 1","",Northern Ireland,38,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001188,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G8+74,,"","Belfast","Northern Ireland","Belfast","",1.91997,,"",,"",N20000831,8
BT15 3LR,Yes,54.624271,-5.930810,146364,532561,NW463325,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,14,"","","Fortwilliam 1","",Northern Ireland,30,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001190,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F9+PM,,"","Belfast","Northern Ireland","Belfast","",1.73395,,"",,"",N20000837,8
BT15 3LS,Yes,54.622359,-5.933524,146177,532359,NW461323,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",36,16,"","","Chichester Park 1","",Northern Ireland,33,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001081,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C8+WH,,"","Belfast","Northern Ireland","Belfast","",1.93904,,"",,"",N20000841,2
BT15 3LT,Yes,54.624044,-5.931193,146338,532537,NW463325,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",75,37,"","","Fortwilliam 2","",Northern Ireland,31,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001195,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F9+JG,,"","Belfast","Northern Ireland","Belfast","",1.76632,,"",,"",N20000837,4
BT15 3LU,Yes,54.624793,-5.931883,146298,532623,NW462326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",46,25,"","","Fortwilliam 2","",Northern Ireland,32,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001195,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F9+W6,,"","Belfast","Northern Ireland","Belfast","",1.77787,,"",,"",N20000832,4
BT15 3LW,Yes,54.623879,-5.932069,146280,532522,NW462325,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",29,19,"","","Fortwilliam 2","",Northern Ireland,32,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001195,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F9+H5,,"","Belfast","Northern Ireland","Belfast","",1.82541,,"",,"",N20000832,4
BT15 3LX,Yes,54.625883,-5.926315,146664,532724,NW466327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",76,39,"","","Fortwilliam 2","",Northern Ireland,23,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+9F,,"","Belfast","Northern Ireland","Belfast","",1.39981,,"",,"",N20000835,4
BT15 3LY,Yes,54.625305,-5.928187,146539,532667,NW465326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",72,33,"","","Fortwilliam 2","",Northern Ireland,27,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001192,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GC+4P,,"","Belfast","Northern Ireland","Belfast","",1.53499,,"",,"",N20000835,4
BT15 3LZ,Yes,54.624698,-5.930014,146418,532606,NW464326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",55,28,"","","Fortwilliam 1","",Northern Ireland,29,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001190,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F9+VX,,"","Belfast","Northern Ireland","Belfast","",1.66884,,"",,"",N20000837,8
BT15 3NA,Yes,54.625149,-5.930100,146415,532656,NW464326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",17,9,"","","Fortwilliam 1","",Northern Ireland,30,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001190,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G9+3X,,"","Belfast","Northern Ireland","Belfast","",1.65655,,"",,"",N20000826,8
BT15 3NB,Yes,54.626744,-5.927231,146610,532823,NW466328,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",109,49,"","","Fortwilliam 2","",Northern Ireland,25,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001192,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+M4,,"","Belfast","Northern Ireland","Belfast","",1.42718,,"",,"",N20000828,4
BT15 3ND,Yes,54.625716,-5.930179,146413,532720,NW464327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",74,39,"","","Fortwilliam 1","",Northern Ireland,32,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001190,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G9+7W,,"","Belfast","Northern Ireland","Belfast","",1.64138,,"",,"",N20000826,8
BT15 3NE,Yes,54.627643,-5.930438,146409,532935,NW464329,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",56,25,"","","Fortwilliam 1","",Northern Ireland,35,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001189,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3H9+3R,,"","Belfast","Northern Ireland","Belfast","",1.60681,,"",,"",N20000826,8
BT15 3NF,Yes,54.627205,-5.927920,146568,532877,NW465328,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",74,28,"","","Fortwilliam 1","",Northern Ireland,26,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001189,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GC+VR,,"","Belfast","Northern Ireland","Belfast","",1.45766,,"",,"",N20000828,8
BT15 3NG,Yes,54.628084,-5.926249,146682,532969,NW466329,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",54,21,"","","Fortwilliam 3","",Northern Ireland,23,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001198,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HF+6G,,"","Belfast","Northern Ireland","Belfast","",1.33294,,"",,"",N20000823,7
BT15 3NH,Yes,54.627837,-5.929189,146490,532952,NW464329,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",57,19,"","","Fortwilliam 1","",Northern Ireland,27,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001189,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HC+48,,"","Belfast","Northern Ireland","Belfast","",1.52397,,"",,"",N20000823,8
BT15 3NJ,Yes,54.629056,-5.926386,146679,533077,NW466330,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",94,34,"","","Fortwilliam 3","",Northern Ireland,21,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001198,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HF+JC,,"","Belfast","Northern Ireland","Belfast","",1.3275,,"",,"",N20000823,7
BT15 3NL,Yes,54.628644,-5.929039,146505,533041,NW465330,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",66,25,"","","Fortwilliam 1","",Northern Ireland,26,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001189,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HC+F9,,"","Belfast","Northern Ireland","Belfast","",1.50191,,"",,"",N20000823,8
BT15 3NN,Yes,54.627906,-5.927962,146570,532955,NW465329,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",51,19,"","","Fortwilliam 1","",Northern Ireland,24,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001189,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HC+5R,,"","Belfast","Northern Ireland","Belfast","",1.44489,,"",,"",N20000823,8
BT15 3NP,Yes,54.625466,-5.929201,146475,532688,NW464326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",41,23,"","","Fortwilliam 1","",Northern Ireland,28,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001190,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GC+58,,"","Belfast","Northern Ireland","Belfast","",1.59032,,"",,"",N20000828,8
BT15 3NQ,Yes,54.625685,-5.928880,146497,532712,NW464327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",32,14,"","","Fortwilliam 2","",Northern Ireland,27,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001192,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GC+7C,,"","Belfast","Northern Ireland","Belfast","",1.56294,,"",,"",N20000828,4
BT15 3NR,Yes,54.626342,-5.927360,146599,532779,NW465327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",10,8,"","","Fortwilliam 2","",Northern Ireland,25,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001192,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+G3,,"","Belfast","Northern Ireland","Belfast","",1.44757,,"",,"",N20000828,4
BT15 3NS,Yes,54.626417,-5.927031,146621,532786,NW466327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",33,14,"","","Fortwilliam 2","",Northern Ireland,25,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001192,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+H5,,"","Belfast","Northern Ireland","Belfast","",1.4249,,"",,"",N20000828,4
BT15 3NT,Yes,54.626478,-5.926378,146663,532791,NW466327,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",28,15,"","","Fortwilliam 2","",Northern Ireland,23,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+HC,,"","Belfast","Northern Ireland","Belfast","",1.38275,,"",,"",N20000828,4
BT15 3NU,Yes,54.625468,-5.926197,146669,532678,NW466326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",35,15,"","","Fortwilliam 2","",Northern Ireland,23,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001194,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+5G,,"","Belfast","Northern Ireland","Belfast","",1.409,,"",,"",N20000835,4
BT15 3NW,Yes,54.625376,-5.925551,146710,532665,NW467326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",47,20,"","","Fortwilliam 2","",Northern Ireland,21,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+5Q,,"","Belfast","Northern Ireland","Belfast","",1.37436,,"",,"",N20000835,4
BT15 3NX,Yes,54.625237,-5.925279,146726,532649,NW467326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",28,15,"","","Fortwilliam 2","",Northern Ireland,21,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GF+3V,,"","Belfast","Northern Ireland","Belfast","",1.36432,,"",,"",N20000835,4
BT15 3NY,Yes,54.624978,-5.924843,146753,532618,NW467326,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",24,12,"","","Fortwilliam 2","",Northern Ireland,19,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+X3,,"","Belfast","Northern Ireland","Belfast","",1.35063,,"",,"",N20000835,4
BT15 3NZ,Yes,54.624814,-5.924186,146794,532598,NW467325,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",15,6,"","","Fortwilliam 2","",Northern Ireland,17,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+W8,,"","Belfast","Northern Ireland","Belfast","",1.32055,,"",,"",N20000835,4
BT15 3PG,Yes,54.622849,-5.922289,146905,532372,NW469323,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",23,14,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FH+43,,"","Belfast","Northern Ireland","Belfast","",1.33294,,"",,"",N20000835,1
BT15 3PL,Yes,54.624908,-5.922880,146879,532604,NW468326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",26,12,"","","Fortwilliam 2","",Northern Ireland,4,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001191,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+XR,,"","Belfast","Northern Ireland","Belfast","",1.24108,,"",,"",N20000829,4
BT15 3PN,Yes,54.625847,-5.923158,146867,532709,NW468327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",24,12,"","","Fortwilliam 3","",Northern Ireland,4,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001199,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GG+8P,,"","Belfast","Northern Ireland","Belfast","",1.21219,,"",,"",N20000829,7
BT15 3PQ,Yes,54.626579,-5.923399,146856,532791,NW468327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",25,14,"","","Fortwilliam 3","",Northern Ireland,4,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001199,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GG+JJ,,"","Belfast","Northern Ireland","Belfast","",1.19717,,"",,"",N20000829,7
BT15 3PR,Yes,54.628076,-5.922130,146947,532953,NW469329,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Fortwilliam 3","",Northern Ireland,4,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001197,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HH+64,,"","Belfast","Northern Ireland","Belfast","",1.07306,,"",,"",N20000821,7
BT15 3PW,Yes,54.629293,-5.922889,146906,533091,NW469330,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",8,4,"","","Fortwilliam 3","",Northern Ireland,5,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001197,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HG+PR,,"","Belfast","Northern Ireland","Belfast","",1.10112,,"",,"",N20000821,7
BT15 3PX,Yes,54.625202,-5.921178,146991,532630,NW469326,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",,,"","","Fortwilliam 2","",Northern Ireland,5,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001193,N06000002,298,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GH+3G,,"","Belfast","Northern Ireland","Belfast","",1.12927,,"",,"",N20000829,4
BT15 3PY,Yes,54.624043,-5.923281,146848,532509,NW468325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",30,13,"","","Duncairn 1","",Northern Ireland,6,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+JM,,"","Belfast","Northern Ireland","Belfast","",1.31092,,"",,"",N20000835,1
BT15 3PZ,Yes,54.624359,-5.923342,146846,532544,NW468325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",10,5,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+PM,,"","Belfast","Northern Ireland","Belfast","",1.29654,,"",,"",N20000835,1
BT15 3QA,Yes,54.625821,-5.923717,146831,532708,NW468327,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",14,8,"","","Fortwilliam 3","",Northern Ireland,6,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001199,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3GG+8G,,"","Belfast","Northern Ireland","Belfast","",1.24644,,"",,"",N20000829,7
BT15 3QB,Yes,54.627965,-5.924072,146821,532948,NW468329,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",18,11,"","","Fortwilliam 3","",Northern Ireland,6,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001199,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3HG+59,,"","Belfast","Northern Ireland","Belfast","",1.19782,,"",,"",N20000823,7
BT15 3QD,Yes,54.622721,-5.923209,146844,532362,NW468323,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",2013-03-01,,"","",,,"","","Duncairn 1","",Northern Ireland,7,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+3P,,"","Belfast","Northern Ireland","Belfast","",1.3888,,"",,"",N20000835,1
BT15 3QE,Yes,54.623083,-5.921797,146938,532397,NW469323,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",39,22,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FH+67,,"","Belfast","Northern Ireland","Belfast","",1.292,,"",,"",N20000835,1
BT15 3QF,Yes,54.623262,-5.921757,146941,532416,NW469324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",59,26,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FH+87,,"","Belfast","Northern Ireland","Belfast","",1.27796,,"",,"",N20000835,1
BT15 3QG,Yes,54.623572,-5.922019,146926,532452,NW469324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",40,18,"","","Duncairn 1","",Northern Ireland,5,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001133,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FH+C5,,"","Belfast","Northern Ireland","Belfast","",1.27143,,"",,"",N20000835,1
BT15 3QH,Yes,54.623786,-5.924006,146800,532483,NW467324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",35,17,"","","Duncairn 1","",Northern Ireland,8,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+G9,,"","Belfast","Northern Ireland","Belfast","",1.36561,,"",,"",N20000835,1
BT15 3QJ,Yes,54.623627,-5.925733,146687,532471,NW466324,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",87,38,"","","Fortwilliam 2","",Northern Ireland,14,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001194,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FF+FP,,"","Belfast","Northern Ireland","Belfast","",1.47046,,"",,"",N20000837,4
BT15 3QL,Yes,54.623189,-5.923262,146844,532414,NW468324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",20,12,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+7M,,"","Belfast","Northern Ireland","Belfast","",1.36138,,"",,"",N20000835,1
BT15 3QN,Yes,54.623156,-5.923914,146802,532412,NW468324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",26,14,"","","Duncairn 1","",Northern Ireland,13,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+7C,,"","Belfast","Northern Ireland","Belfast","",1.39816,,"",,"",N20000835,1
BT15 3QP,Yes,54.623408,-5.925527,146699,532446,NW466324,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",97,44,"","","Fortwilliam 2","",Northern Ireland,14,,95GG24S2,,N99999999,"(pseudo) Northern Ireland",,N00001196,N06000002,298,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FF+9Q,,"","Belfast","Northern Ireland","Belfast","",1.47116,,"",,"",N20000837,4
BT15 3QQ,Yes,54.623552,-5.924483,146767,532459,NW467324,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",29,17,"","","Duncairn 1","",Northern Ireland,11,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+C6,,"","Belfast","Northern Ireland","Belfast","",1.40534,,"",,"",N20000835,1
BT15 3QR,Yes,54.624193,-5.924140,146793,532529,NW467325,"","Belfast","Duncairn",N09000003,N08000322,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",55,27,"","","Duncairn 1","",Northern Ireland,9,,95GG20S1,,N99999999,"(pseudo) Northern Ireland",,N00001134,N06000002,49,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3FG+M8,,"","Belfast","Northern Ireland","Belfast","",1.3503,,"",,"",N20000835,1
