Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S60 3AR,No,53.415427,-1.334553,444327,391164,SK443911,1/1/1980 12:00:00 AM,12/1/2023 12:00:00 AM,102,,,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3AS,Yes,53.414508,-1.339021,444031,391059,SK440910,1/1/1980 12:00:00 AM,,100,21,8,Rotherham Central,2.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3AT,Yes,53.413858,-1.338534,444064,390987,SK440909,1/1/1980 12:00:00 AM,,101,8,4,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3AU,Yes,53.413218,-1.338078,444095,390916,SK440909,1/1/1980 12:00:00 AM,,100,32,12,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3AX,Yes,53.413132,-1.338846,444044,390906,SK440909,1/1/1980 12:00:00 AM,,101,21,0,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3AY,Yes,53.412162,-1.337432,444139,390799,SK441907,1/1/1980 12:00:00 AM,,97,27,10,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BA,Yes,53.410283,-1.337341,444147,390590,SK441905,1/1/1980 12:00:00 AM,,87,23,7,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BB,Yes,53.409910,-1.336430,444208,390549,SK442905,1/1/1980 12:00:00 AM,,83,2,2,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BD,Yes,53.407730,-1.334056,444368,390308,SK443903,1/1/1980 12:00:00 AM,,68,16,9,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BF,Yes,53.412325,-1.339131,444026,390816,SK440908,9/1/2013 12:00:00 AM,,99,,,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BG,Yes,53.409570,-1.335141,444294,390512,SK442905,1/1/1980 12:00:00 AM,,80,113,47,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BH,No,53.405009,-1.342642,443800,390000,SK438899,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Rotherham Central,3.2,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3BJ,Yes,53.409187,-1.334094,444364,390470,SK443904,12/1/1998 12:00:00 AM,,77,35,15,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3BL,Yes,53.411988,-1.338443,444072,390779,SK440907,3/1/2008 12:00:00 AM,,98,39,12,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3DZ,Yes,53.405581,-1.340317,443954,390065,SK439900,1/1/1980 12:00:00 AM,,65,83,33,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3EP,Yes,53.416423,-1.329362,444671,391278,SK446912,1/1/1980 12:00:00 AM,,93,27,9,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3EQ,Yes,53.414142,-1.321620,445188,391029,SK451910,8/1/2005 12:00:00 AM,,85,39,23,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3FD,Yes,53.415072,-1.336771,444180,391123,SK441911,3/1/2023 12:00:00 AM,,96,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3FG,Yes,53.414679,-1.337319,444144,391079,SK441910,1/1/2023 12:00:00 AM,,97,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3FH,Yes,53.414174,-1.336966,444168,391023,SK441910,4/1/2023 12:00:00 AM,,99,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3FR,No,53.415382,-1.334554,444327,391159,SK443911,8/1/2006 12:00:00 AM,5/1/2014 12:00:00 AM,102,,,Rotherham Central,2.5,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3HE,Yes,53.416615,-1.331585,444523,391298,SK445912,1/1/1980 12:00:00 AM,,100,41,16,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HF,Yes,53.416182,-1.331351,444539,391250,SK445912,1/1/1980 12:00:00 AM,,101,49,25,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HH,Yes,53.414267,-1.334421,444337,391035,SK443910,10/1/2005 12:00:00 AM,,103,47,32,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HL,Yes,53.413780,-1.335557,444262,390980,SK442909,11/1/2004 12:00:00 AM,,102,69,32,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HP,Yes,53.415379,-1.332162,444486,391160,SK444911,1/1/1980 12:00:00 AM,,103,7,4,Rotherham Central,2.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HR,Yes,53.414339,-1.332870,444440,391044,SK444910,1/1/1980 12:00:00 AM,,100,51,25,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HS,Yes,53.413426,-1.338451,444070,390939,SK440909,1/1/1980 12:00:00 AM,,101,2,1,Rotherham Central,2.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HT,Yes,53.413159,-1.332347,444476,390913,SK444909,1/1/1980 12:00:00 AM,,92,39,19,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HU,Yes,53.413736,-1.332623,444457,390977,SK444909,1/1/1980 12:00:00 AM,,96,14,8,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HW,Yes,53.415419,-1.329934,444634,391166,SK446911,1/1/1980 12:00:00 AM,,98,80,30,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HX,Yes,53.412713,-1.334610,444326,390862,SK443908,1/1/1980 12:00:00 AM,,96,31,18,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HY,Yes,53.413440,-1.334433,444337,390943,SK443909,1/1/1980 12:00:00 AM,,100,57,16,Rotherham Central,2.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3HZ,Yes,53.412691,-1.333873,444375,390860,SK443908,1/1/1980 12:00:00 AM,,93,7,5,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JA,Yes,53.410797,-1.335949,444239,390648,SK442906,1/1/1980 12:00:00 AM,,87,41,14,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JB,Yes,53.411492,-1.331575,444529,390728,SK445907,1/1/1980 12:00:00 AM,,86,101,39,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JD,Yes,53.411683,-1.332069,444496,390749,SK444907,1/1/1980 12:00:00 AM,,87,53,23,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JE,Yes,53.411479,-1.329304,444680,390728,SK446907,1/1/1980 12:00:00 AM,,84,81,27,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JF,Yes,53.410502,-1.328296,444748,390620,SK447906,1/1/1980 12:00:00 AM,,80,8,3,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JG,Yes,53.410006,-1.329523,444667,390564,SK446905,1/1/1980 12:00:00 AM,,81,72,29,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JH,Yes,53.410998,-1.330049,444631,390674,SK446906,1/1/1980 12:00:00 AM,,85,50,20,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JJ,Yes,53.410766,-1.331963,444504,390647,SK445906,1/1/1980 12:00:00 AM,,83,88,33,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JL,Yes,53.410748,-1.333618,444394,390644,SK443906,1/1/1980 12:00:00 AM,,83,7,3,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JN,Yes,53.409991,-1.333374,444411,390560,SK444905,1/1/1980 12:00:00 AM,,79,24,12,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JP,Yes,53.409332,-1.331233,444554,390488,SK445904,1/1/1980 12:00:00 AM,,75,44,21,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JQ,Yes,53.410410,-1.331021,444567,390608,SK445906,1/1/1980 12:00:00 AM,,82,46,20,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JW,Yes,53.409942,-1.332562,444465,390555,SK444905,1/1/1980 12:00:00 AM,,78,24,9,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JY,Yes,53.414511,-1.325119,444955,391068,SK449910,6/1/2002 12:00:00 AM,,89,53,24,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3JZ,Yes,53.414444,-1.324338,445007,391061,SK450910,12/1/2001 12:00:00 AM,,87,37,13,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LA,Yes,53.415221,-1.328147,444753,391145,SK447911,1/1/1980 12:00:00 AM,,94,64,20,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LB,Yes,53.415396,-1.328881,444704,391164,SK447911,1/1/1980 12:00:00 AM,,95,59,23,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LD,Yes,53.413726,-1.327629,444789,390979,SK447909,1/1/1980 12:00:00 AM,,95,77,24,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LE,Yes,53.413467,-1.328054,444761,390950,SK447909,1/1/1980 12:00:00 AM,,94,85,26,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LF,Yes,53.411961,-1.327070,444828,390783,SK448907,1/1/1980 12:00:00 AM,,85,44,22,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LG,Yes,53.412717,-1.328833,444710,390866,SK447908,1/1/1980 12:00:00 AM,,88,51,20,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LH,Yes,53.413741,-1.330442,444602,390979,SK446909,1/1/1980 12:00:00 AM,,94,104,41,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LJ,Yes,53.412575,-1.332416,444472,390848,SK444908,1/1/1980 12:00:00 AM,,90,115,36,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LL,Yes,53.411964,-1.329296,444680,390782,SK446907,1/1/1980 12:00:00 AM,,85,102,35,Rotherham Central,3.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LN,Yes,53.412241,-1.328991,444700,390813,SK447908,1/1/1980 12:00:00 AM,,86,69,23,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LP,Yes,53.413601,-1.323042,445094,390968,SK450909,1/1/1980 12:00:00 AM,,85,62,20,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LQ,Yes,53.413021,-1.328663,444721,390900,SK447908,1/1/1980 12:00:00 AM,,91,83,28,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LR,Yes,53.413236,-1.322100,445157,390928,SK451909,1/1/1980 12:00:00 AM,,83,12,6,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LS,Yes,53.412363,-1.325032,444963,390829,SK449908,1/1/1980 12:00:00 AM,,88,77,35,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LT,Yes,53.410867,-1.327419,444806,390661,SK448906,1/1/1980 12:00:00 AM,,79,5,2,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LU,Yes,53.409707,-1.329076,444697,390531,SK446905,1/1/1980 12:00:00 AM,,79,32,14,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LW,Yes,53.412936,-1.324768,444980,390893,SK449908,1/1/1980 12:00:00 AM,,88,100,38,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LX,Yes,53.408592,-1.330583,444598,390406,SK445904,1/1/1980 12:00:00 AM,,70,4,3,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LY,Yes,53.411719,-1.333633,444392,390752,SK443907,1/1/1980 12:00:00 AM,,88,24,8,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3LZ,Yes,53.410781,-1.334671,444324,390647,SK443906,1/1/1980 12:00:00 AM,,85,44,17,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NA,Yes,53.411620,-1.335199,444288,390740,SK442907,1/1/1980 12:00:00 AM,,91,87,38,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3ND,No,53.415736,-1.331945,444500,391200,SK445911,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,102,,,Rotherham Central,2.6,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3NE,Yes,53.415161,-1.322370,445137,391142,SK451911,1/1/1980 12:00:00 AM,,86,20,8,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NN,Yes,53.416069,-1.325500,444928,391241,SK449912,1/1/1980 12:00:00 AM,,88,98,35,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NP,Yes,53.415702,-1.325852,444905,391200,SK449911,1/1/1980 12:00:00 AM,,89,48,19,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NR,Yes,53.416176,-1.323889,445035,391254,SK450912,1/1/1980 12:00:00 AM,,86,106,46,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NS,Yes,53.416900,-1.326209,444880,391333,SK448913,1/1/1980 12:00:00 AM,,87,51,21,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NT,Yes,53.417518,-1.324214,445012,391403,SK450914,1/1/1980 12:00:00 AM,,89,16,8,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NU,Yes,53.417739,-1.325248,444943,391427,SK449914,1/1/1980 12:00:00 AM,,90,59,42,Rotherham Central,2.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NW,Yes,53.414355,-1.322940,445100,391052,SK450910,1/1/1980 12:00:00 AM,,86,136,31,Rotherham Central,3.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NX,Yes,53.417165,-1.322278,445141,391365,SK451913,1/1/1980 12:00:00 AM,,91,91,40,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3NY,Yes,53.418263,-1.324187,445013,391486,SK450914,4/1/2006 12:00:00 AM,,93,34,27,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3PA,Yes,53.416619,-1.322603,445120,391304,SK451913,1/1/1980 12:00:00 AM,,88,35,16,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3PB,Yes,53.417126,-1.323377,445068,391360,SK450913,1/1/1980 12:00:00 AM,,89,64,25,Rotherham Central,3.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3PS,No,53.418490,-1.324484,444993,391511,SK449915,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,94,,,Rotherham Central,2.8,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3PT,Yes,53.418514,-1.322348,445135,391515,SK451915,1/1/1980 12:00:00 AM,,97,2,2,Rotherham Central,2.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 3YE,No,53.413750,-1.333511,444398,390978,SK443909,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YF,No,53.413750,-1.333511,444398,390978,SK443909,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YH,No,53.413750,-1.333511,444398,390978,SK443909,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YJ,No,53.413579,-1.333468,444401,390959,SK444909,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,97,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YN,No,53.413750,-1.333511,444398,390978,SK443909,12/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YQ,No,53.413750,-1.333511,444398,390978,SK443909,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 3YW,No,53.413750,-1.333511,444398,390978,SK443909,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Rotherham Central,2.7,Sheffield,Rotherham,,,Rotherham,Sitwell,
S60 4AA,Yes,53.412609,-1.320832,445242,390859,SK452908,1/1/1980 12:00:00 AM,,82,24,9,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AB,Yes,53.411369,-1.319362,445341,390722,SK453907,1/1/1980 12:00:00 AM,,80,62,20,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AD,Yes,53.412213,-1.319318,445343,390816,SK453908,1/1/1980 12:00:00 AM,,81,38,20,Rotherham Central,3.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AE,Yes,53.410507,-1.319586,445327,390626,SK453906,1/1/1980 12:00:00 AM,,80,53,27,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AF,Yes,53.410029,-1.319217,445352,390573,SK453905,1/1/1980 12:00:00 AM,,79,87,31,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AG,Yes,53.409611,-1.316922,445505,390528,SK455905,1/1/1980 12:00:00 AM,,75,75,28,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AH,Yes,53.408830,-1.318665,445390,390440,SK453904,1/1/1980 12:00:00 AM,,73,58,24,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AJ,Yes,53.408730,-1.320066,445297,390428,SK452904,1/1/1980 12:00:00 AM,,70,20,12,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AL,Yes,53.408733,-1.317418,445473,390430,SK454904,1/1/1980 12:00:00 AM,,72,15,6,Rotherham Central,3.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AN,Yes,53.408560,-1.317030,445499,390411,SK454904,1/1/1980 12:00:00 AM,,70,60,21,Rotherham Central,3.9,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AP,Yes,53.408346,-1.319019,445367,390386,SK453903,1/1/1980 12:00:00 AM,,67,41,26,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AQ,Yes,53.409848,-1.317596,445460,390554,SK454905,1/1/1980 12:00:00 AM,,77,41,18,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AR,Yes,53.408042,-1.320814,445248,390351,SK452903,1/1/1980 12:00:00 AM,,63,23,11,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AS,Yes,53.408561,-1.320354,445278,390409,SK452904,1/1/1980 12:00:00 AM,,68,7,6,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AT,Yes,53.408949,-1.320724,445253,390452,SK452904,1/1/1980 12:00:00 AM,,70,21,12,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AU,Yes,53.409863,-1.321732,445185,390553,SK451905,1/1/1980 12:00:00 AM,,73,27,17,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AW,Yes,53.407894,-1.316950,445505,390337,SK455903,1/1/1980 12:00:00 AM,,65,89,40,Rotherham Central,4.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AX,Yes,53.410100,-1.322240,445151,390579,SK451905,1/1/1980 12:00:00 AM,,73,61,29,Rotherham Central,3.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AY,Yes,53.409448,-1.321468,445203,390507,SK452905,1/1/1980 12:00:00 AM,,71,49,19,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4AZ,Yes,53.409076,-1.322437,445139,390465,SK451904,1/1/1980 12:00:00 AM,,67,29,12,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BA,Yes,53.409788,-1.324381,445009,390543,SK450905,1/1/1980 12:00:00 AM,,71,45,23,Rotherham Central,3.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BB,Yes,53.408014,-1.323793,445050,390346,SK450903,1/1/1980 12:00:00 AM,,62,75,40,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BD,Yes,53.407802,-1.322759,445119,390323,SK451903,1/1/1980 12:00:00 AM,,59,16,7,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BE,Yes,53.407230,-1.315501,445602,390264,SK456902,1/1/1980 12:00:00 AM,,60,27,20,Rotherham Central,4.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BG,Yes,53.406690,-1.315375,445611,390204,SK456902,1/1/1980 12:00:00 AM,,55,94,40,Rotherham Central,4.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BH,Yes,53.408268,-1.311559,445863,390382,SK458903,1/1/1980 12:00:00 AM,,56,13,10,Rotherham Central,4.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BJ,Yes,53.408518,-1.311284,445881,390410,SK458904,1/1/1980 12:00:00 AM,,57,30,21,Rotherham Central,4.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BL,Yes,53.416472,-1.318949,445363,391290,SK453912,1/1/1980 12:00:00 AM,,93,90,41,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BN,Yes,53.416538,-1.317940,445430,391298,SK454912,1/1/1980 12:00:00 AM,,94,104,40,Rotherham Central,3.3,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BP,Yes,53.418325,-1.314496,445657,391499,SK456914,1/1/1980 12:00:00 AM,,112,51,23,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BQ,Yes,53.408974,-1.312360,445809,390460,SK458904,1/1/1980 12:00:00 AM,,59,134,60,Rotherham Central,4.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BS,Yes,53.418512,-1.312597,445783,391521,SK457915,1/1/1980 12:00:00 AM,,112,40,17,Rotherham Central,3.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BT,Yes,53.417790,-1.313752,445707,391440,SK457914,1/1/1980 12:00:00 AM,,108,35,15,Rotherham Central,3.5,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BU,Yes,53.417934,-1.312050,445820,391457,SK458914,1/1/1980 12:00:00 AM,,109,65,27,Rotherham Central,3.6,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BW,Yes,53.417542,-1.315832,445569,391411,SK455914,1/1/1980 12:00:00 AM,,105,37,14,Rotherham Central,3.4,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BX,Yes,53.418021,-1.310152,445946,391468,SK459914,1/1/1980 12:00:00 AM,,112,111,44,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BY,Yes,53.415974,-1.312051,445822,391239,SK458912,1/1/1980 12:00:00 AM,,102,17,7,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4BZ,Yes,53.417663,-1.308714,446042,391429,SK460914,1/1/1980 12:00:00 AM,,109,129,51,Rotherham Central,3.8,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4DA,Yes,53.417774,-1.309374,445998,391441,SK459914,1/1/1980 12:00:00 AM,,111,131,50,Rotherham Central,3.7,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4DB,Yes,53.407674,-1.313087,445762,390315,SK457903,1/1/1980 12:00:00 AM,,57,129,49,Rotherham Central,4.2,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4DD,Yes,53.408054,-1.315022,445633,390356,SK456903,1/1/1980 12:00:00 AM,,65,120,48,Rotherham Central,4.0,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
S60 4DE,Yes,53.408605,-1.313870,445709,390418,SK457904,1/1/1980 12:00:00 AM,,63,46,18,Rotherham Central,4.1,Sheffield,Rotherham,Yorkshire Water,,Rotherham,Sitwell,
