Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E14 7NS,Yes,51.513642,-0.040404,536075,181233,TQ360812,1/1/1980 12:00:00 AM,,15,18,5,Limehouse,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7NT,Yes,51.512895,-0.039732,536124,181151,TQ361811,1/1/1980 12:00:00 AM,,15,31,11,Limehouse,0.0,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7NU,Yes,51.514829,-0.037168,536296,181371,TQ362813,1/1/1980 12:00:00 AM,,12,138,67,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7NW,Yes,51.513912,-0.039873,536111,181264,TQ361812,1/1/1980 12:00:00 AM,,14,59,29,Limehouse,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7NX,No,51.514214,-0.038578,536200,181300,TQ361812,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Limehouse,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7NZ,Yes,51.515896,-0.034268,536494,181495,TQ364814,11/1/2015 12:00:00 AM,,10,,,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PL,Yes,51.513858,-0.036662,536334,181264,TQ363812,1/1/1980 12:00:00 AM,,10,22,8,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PN,Yes,51.513523,-0.036532,536344,181227,TQ363812,1/1/1980 12:00:00 AM,,10,17,7,Limehouse,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PR,Yes,51.514216,-0.036560,536340,181304,TQ363813,1/1/1980 12:00:00 AM,,11,1,1,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PU,Yes,51.514337,-0.036800,536323,181317,TQ363813,1/1/1980 12:00:00 AM,,11,,,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PW,Yes,51.513860,-0.036244,536363,181265,TQ363812,1/1/1980 12:00:00 AM,,10,133,65,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PX,Yes,51.515244,-0.036703,536327,181418,TQ363814,12/1/1998 12:00:00 AM,,12,73,15,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PY,Yes,51.514650,-0.036657,536332,181352,TQ363813,12/1/1998 12:00:00 AM,,11,36,9,Limehouse,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7PZ,Yes,51.515284,-0.035851,536386,181424,TQ363814,5/1/2005 12:00:00 AM,,10,29,14,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QD,No,51.515629,-0.035548,536406,181463,TQ364814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QE,No,51.515830,-0.035208,536429,181486,TQ364814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QF,No,51.516172,-0.035179,536430,181524,TQ364815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QG,No,51.516281,-0.035779,536388,181535,TQ363815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QH,No,51.515579,-0.036300,536354,181456,TQ363814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QJ,No,51.515884,-0.036272,536355,181490,TQ363814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QL,No,51.516073,-0.036264,536355,181511,TQ363815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QN,Yes,51.515900,-0.036704,536325,181491,TQ363814,1/1/1980 12:00:00 AM,,12,84,16,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QP,Yes,51.516123,-0.037112,536296,181515,TQ362815,1/1/1980 12:00:00 AM,,12,31,6,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QQ,No,51.515850,-0.035841,536385,181487,TQ363814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QR,Yes,51.515720,-0.037230,536289,181470,TQ362814,1/1/1980 12:00:00 AM,,12,24,6,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QS,Yes,51.515505,-0.037254,536288,181446,TQ362814,1/1/1980 12:00:00 AM,,12,28,6,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QT,No,51.515612,-0.037725,536255,181457,TQ362814,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QU,No,51.516106,-0.037689,536256,181512,TQ362815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QW,Yes,51.516348,-0.037047,536300,181540,TQ362815,1/1/1980 12:00:00 AM,,12,28,6,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7QX,No,51.516285,-0.037682,536256,181532,TQ362815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,12,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7QY,Yes,51.516148,-0.038091,536228,181516,TQ362815,1/1/1980 12:00:00 AM,,13,46,10,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RA,Yes,51.516691,-0.036136,536362,181580,TQ363815,6/1/2001 12:00:00 AM,,11,133,36,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RE,Yes,51.516995,-0.034956,536443,181616,TQ364816,12/1/2001 12:00:00 AM,,11,69,24,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RF,Yes,51.517019,-0.034234,536493,181620,TQ364816,12/1/2001 12:00:00 AM,,10,79,19,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RG,Yes,51.516554,-0.035969,536374,181565,TQ363815,12/1/2001 12:00:00 AM,,11,34,13,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RH,Yes,51.515620,-0.035435,536414,181462,TQ364814,1/1/1980 12:00:00 AM,,10,35,10,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RJ,No,51.515242,-0.035536,536408,181420,TQ364814,1/1/1980 12:00:00 AM,4/1/2007 12:00:00 AM,10,,,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RL,Yes,51.514958,-0.036297,536356,181387,TQ363813,1/1/1980 12:00:00 AM,,11,145,46,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RN,No,51.514828,-0.036044,536374,181373,TQ363813,5/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,11,,,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RP,No,51.516165,-0.034761,536459,181524,TQ364815,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RQ,Yes,51.516536,-0.034932,536446,181565,TQ364815,12/1/2001 12:00:00 AM,,10,77,25,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RR,No,51.516506,-0.034761,536458,181562,TQ364815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RS,Yes,51.516644,-0.037104,536295,181573,TQ362815,1/1/1980 12:00:00 AM,,11,34,7,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RT,No,51.516669,-0.034264,536492,181581,TQ364815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RU,No,51.517054,-0.034175,536497,181624,TQ364816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RW,No,51.515459,-0.035051,536441,181445,TQ364814,7/1/1983 12:00:00 AM,2/1/2015 12:00:00 AM,9,,,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7RX,No,51.517212,-0.035033,536437,181640,TQ364816,7/1/1983 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RY,No,51.517073,-0.035298,536419,181624,TQ364816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7RZ,No,51.516812,-0.035295,536420,181595,TQ364815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SA,No,51.516589,-0.035377,536415,181570,TQ364815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SB,No,51.516694,-0.035776,536387,181581,TQ363815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SD,No,51.516982,-0.035807,536384,181613,TQ363816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SE,No,51.517260,-0.035737,536388,181644,TQ363816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SF,No,51.517662,-0.036109,536361,181688,TQ363816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SG,No,51.517276,-0.036140,536360,181645,TQ363816,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,10,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SH,Yes,51.517095,-0.036623,536327,181624,TQ363816,1/1/1980 12:00:00 AM,,11,112,26,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SJ,Yes,51.517613,-0.036918,536305,181681,TQ363816,1/1/1980 12:00:00 AM,,10,27,6,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SL,Yes,51.517406,-0.036956,536303,181658,TQ363816,1/1/1980 12:00:00 AM,,10,26,5,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SN,Yes,51.516615,-0.038028,536231,181568,TQ362815,1/1/1980 12:00:00 AM,,12,90,28,Limehouse,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SP,No,51.516459,-0.035685,536394,181555,TQ363815,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SQ,No,51.516683,-0.036209,536357,181579,TQ363815,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SR,No,51.516505,-0.035741,536390,181560,TQ363815,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SS,Yes,51.517706,-0.036035,536366,181693,TQ363816,1/1/1980 12:00:00 AM,,9,22,3,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SU,Yes,51.517009,-0.035762,536387,181616,TQ363816,1/1/1980 12:00:00 AM,,11,275,75,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SW,No,51.517467,-0.037876,536239,181663,TQ362816,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Limehouse,0.6,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7SX,Yes,51.517732,-0.035457,536406,181697,TQ364816,1/1/1980 12:00:00 AM,,10,141,65,Limehouse,0.7,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7SY,Yes,51.516884,-0.035307,536419,181603,TQ364816,12/1/2001 12:00:00 AM,,11,53,13,Limehouse,0.6,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7UJ,Yes,51.516862,-0.038740,536181,181594,TQ361815,2/1/2019 12:00:00 AM,,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7UL,Yes,51.516752,-0.039119,536155,181581,TQ361815,6/1/2019 12:00:00 AM,,10,,,Limehouse,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7UN,Yes,51.516362,-0.038934,536169,181538,TQ361815,6/1/2019 12:00:00 AM,,11,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7UP,Yes,51.516028,-0.038848,536176,181501,TQ361815,6/1/2019 12:00:00 AM,,10,,,Limehouse,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Dunstan's,
E14 7UQ,Yes,51.516145,-0.038871,536174,181514,TQ361815,9/1/2018 12:00:00 AM,,10,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7UR,Yes,51.515736,-0.039134,536157,181468,TQ361814,12/1/2018 12:00:00 AM,,10,,,Limehouse,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E14 7XY,Yes,51.513140,-0.040413,536076,181177,TQ360811,4/1/2023 12:00:00 AM,,10,,,Limehouse,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,St Dunstan's,
E15 2DU,No,51.542279,-0.019258,537456,184457,TQ374844,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,8,,,Hackney Wick,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E15 2DZ,No,51.540745,-0.019469,537446,184286,TQ374842,7/1/1983 12:00:00 AM,7/1/2013 12:00:00 AM,8,,,Hackney Wick,0.5,,,,,Tower Hamlets,Bow East,
E15 2EB,No,51.543072,-0.017767,537557,184548,TQ375845,1/1/1980 12:00:00 AM,10/1/2001 12:00:00 AM,8,,,Hackney Wick,0.5,,,,,Tower Hamlets,Bow East,
E15 2ED,No,51.543172,-0.017287,537590,184560,TQ375845,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,8,,,Hackney Wick,0.5,,,,,Tower Hamlets,Bow East,
E15 2HD,No,51.543218,-0.020558,537363,184559,TQ373845,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,9,,,Hackney Wick,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E15 2HG,Yes,51.543363,-0.020495,537367,184575,TQ373845,12/1/2018 12:00:00 AM,,8,,,Hackney Wick,0.3,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E16 3WA,No,51.519026,-0.058075,534833,181799,TQ348817,2/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E16 3WE,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E16 3WG,No,51.519026,-0.058075,534833,181799,TQ348817,10/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E16 3YT,No,51.519026,-0.058075,534833,181799,TQ348817,2/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E16 3ZR,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1AL,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1DS,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1DT,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1FY,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,11/1/2012 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GE,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GL,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GN,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GP,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GS,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GU,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GW,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,1/1/2002 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1GX,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1LJ,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1US,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WA,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,11/1/2002 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WB,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WD,No,51.519026,-0.058075,534833,181799,TQ348817,11/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WE,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WF,No,51.519026,-0.058075,534833,181799,TQ348817,9/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WG,No,51.519026,-0.058075,534833,181799,TQ348817,4/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WH,No,51.519026,-0.058075,534833,181799,TQ348817,4/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WL,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WN,No,51.519026,-0.058075,534833,181799,TQ348817,5/1/2005 12:00:00 AM,12/1/2005 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WP,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WQ,No,51.519026,-0.058075,534833,181799,TQ348817,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WR,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WS,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WT,No,51.519026,-0.058075,534833,181799,TQ348817,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1WU,No,51.519018,-0.058133,534829,181798,TQ348817,11/1/2004 12:00:00 AM,12/1/2020 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1W 1WW,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1XL,No,51.519026,-0.058075,534833,181799,TQ348817,7/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1XP,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2008 12:00:00 AM,3/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1XS,No,51.519026,-0.058075,534833,181799,TQ348817,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1XW,No,51.519026,-0.058075,534833,181799,TQ348817,9/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1XX,No,51.519026,-0.058075,534833,181799,TQ348817,9/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1YA,No,51.519026,-0.058075,534833,181799,TQ348817,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 1YX,No,51.519018,-0.058133,534829,181798,TQ348817,12/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1W 2BY,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,4/1/2012 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 2FD,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 2FH,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1W 2FN,No,51.519026,-0.058075,534833,181799,TQ348817,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,17,,,Whitechapel,0.1,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
