Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX14 9EG,Yes,50.832859,-3.069264,324796,104248,ST247042,1/1/1980 12:00:00 AM,,81,14,6,Axminster,7.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EH,Yes,50.819937,-3.079999,324019,102822,ST240028,1/1/1980 12:00:00 AM,,97,16,8,Axminster,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EJ,Yes,50.816723,-3.086185,323578,102471,ST235024,1/1/1980 12:00:00 AM,,126,4,1,Axminster,7.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EL,Yes,50.816896,-3.089760,323326,102494,ST233024,1/1/1980 12:00:00 AM,,139,18,6,Honiton,7.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EN,Yes,50.810876,-3.090151,323289,101825,ST232018,1/1/1980 12:00:00 AM,,141,13,6,Axminster,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EP,Yes,50.806959,-3.105062,322232,101405,ST222014,1/1/1980 12:00:00 AM,,230,,,Honiton,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EQ,Yes,50.830017,-3.071314,324647,103934,ST246039,1/1/1980 12:00:00 AM,,83,12,4,Axminster,7.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9ER,Yes,50.816255,-3.075556,324326,102408,ST243024,1/1/1980 12:00:00 AM,,90,2,1,Axminster,6.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9ES,Yes,50.813228,-3.076062,324285,102072,ST242020,1/1/1980 12:00:00 AM,,99,3,1,Axminster,6.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9ET,Yes,50.814365,-3.071773,324589,102194,ST245021,1/1/1980 12:00:00 AM,,109,5,2,Axminster,6.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EU,Yes,50.820359,-3.072165,324572,102861,ST245028,1/1/1980 12:00:00 AM,,153,18,7,Axminster,6.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EW,Yes,50.807634,-3.095483,322908,101470,ST229014,1/1/1980 12:00:00 AM,,167,9,4,Honiton,6.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EX,Yes,50.819595,-3.069259,324775,102773,ST247027,1/1/1980 12:00:00 AM,,176,11,4,Axminster,6.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EY,Yes,50.821121,-3.054713,325802,102928,ST258029,1/1/1980 12:00:00 AM,,79,14,7,Axminster,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9EZ,Yes,50.825556,-3.064539,325117,103431,ST251034,1/1/1980 12:00:00 AM,,99,1,1,Axminster,6.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HD,Yes,50.819613,-3.128466,320604,102837,ST206028,1/1/1980 12:00:00 AM,,175,41,19,Honiton,4.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HE,Yes,50.814782,-3.122081,321046,102293,ST210022,1/1/1980 12:00:00 AM,,138,16,6,Honiton,5.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HF,Yes,50.814131,-3.127176,320686,102226,ST206022,1/1/1980 12:00:00 AM,,164,8,4,Honiton,4.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HG,Yes,50.812106,-3.131039,320410,102005,ST204020,1/1/1980 12:00:00 AM,,161,18,8,Honiton,4.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HH,Yes,50.805100,-3.143998,319485,101240,ST194012,1/1/1980 12:00:00 AM,,199,6,2,Honiton,3.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HJ,Yes,50.814082,-3.131277,320397,102225,ST203022,1/1/1980 12:00:00 AM,,168,5,3,Honiton,4.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HL,Yes,50.815353,-3.130939,320423,102366,ST204023,1/1/1980 12:00:00 AM,,169,28,10,Honiton,4.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HN,Yes,50.820296,-3.130405,320469,102915,ST204029,1/1/1980 12:00:00 AM,,175,8,5,Honiton,4.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HP,Yes,50.822079,-3.131044,320427,103114,ST204031,1/1/1980 12:00:00 AM,,185,17,8,Honiton,4.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HQ,Yes,50.811342,-3.135563,320090,101925,ST200019,1/1/1980 12:00:00 AM,,171,4,2,Honiton,3.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HR,Yes,50.825853,-3.118314,321330,103520,ST213035,1/1/1980 12:00:00 AM,,155,14,5,Honiton,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HS,Yes,50.824771,-3.113867,321641,103395,ST216033,1/1/1980 12:00:00 AM,,162,4,2,Honiton,6.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HT,Yes,50.823783,-3.118450,321317,103290,ST213032,1/1/1980 12:00:00 AM,,149,10,3,Honiton,5.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HU,Yes,50.830590,-3.125116,320859,104054,ST208040,1/1/1980 12:00:00 AM,,190,9,2,Honiton,5.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HW,Yes,50.821386,-3.136607,320034,103043,ST200030,1/1/1980 12:00:00 AM,,202,6,3,Honiton,4.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HX,Yes,50.834778,-3.135526,320133,104531,ST201045,1/1/1980 12:00:00 AM,,225,8,3,Honiton,5.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HY,Yes,50.838974,-3.132271,320369,104994,ST203049,1/1/1980 12:00:00 AM,,227,5,2,Honiton,6.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9HZ,Yes,50.835069,-3.116632,321464,104543,ST214045,1/1/1980 12:00:00 AM,,206,26,14,Honiton,6.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9JA,Yes,50.839535,-3.112279,321778,105035,ST217050,1/1/1980 12:00:00 AM,,247,9,4,Honiton,7.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9JB,Yes,50.830398,-3.107546,322096,104014,ST220040,1/1/1980 12:00:00 AM,,225,3,1,Honiton,6.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9JD,Yes,50.815490,-3.110103,321891,102359,ST218023,1/1/1980 12:00:00 AM,,201,5,3,Honiton,5.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9JE,No,50.793261,-3.122218,321000,99900,SY210998,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,122,,,Honiton,4.5,,,,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JG,Yes,50.793185,-3.120769,321102,99890,SY211998,1/1/1980 12:00:00 AM,,119,9,3,Honiton,4.6,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JH,Yes,50.793212,-3.122629,320971,99895,SY209998,1/1/1980 12:00:00 AM,,122,14,5,Honiton,4.5,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JJ,Yes,50.794277,-3.124059,320872,100015,ST208000,1/1/1980 12:00:00 AM,,131,35,16,Honiton,4.4,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JL,Yes,50.794017,-3.124947,320809,99987,SY208999,1/1/1980 12:00:00 AM,,131,5,1,Honiton,4.3,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JN,Yes,50.790887,-3.126900,320666,99641,SY206996,1/1/1980 12:00:00 AM,,152,34,22,Honiton,4.2,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JP,Yes,50.793188,-3.121365,321060,99891,SY210998,1/1/1980 12:00:00 AM,,120,20,6,Honiton,4.6,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JQ,Yes,50.793676,-3.122086,321010,99946,SY210999,1/1/1980 12:00:00 AM,,124,11,5,Honiton,4.6,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JR,Yes,50.793421,-3.118675,321250,99914,SY212999,1/1/1980 12:00:00 AM,,114,36,20,Honiton,4.8,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JS,Yes,50.785759,-3.107264,322041,99050,SY220990,1/1/1980 12:00:00 AM,,122,33,14,Honiton,5.7,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JT,Yes,50.787067,-3.100308,322534,99188,SY225991,1/1/1980 12:00:00 AM,,70,5,3,Honiton,6.2,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JU,Yes,50.793997,-3.107267,322055,99966,SY220999,1/1/1980 12:00:00 AM,,90,19,9,Honiton,5.6,,,South West Water,,East Devon,Newbridges,Whimple & Blackdown
EX14 9JW,Yes,50.795200,-3.128133,320586,100122,ST205001,1/1/1980 12:00:00 AM,,161,4,2,Honiton,4.1,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JX,Yes,50.794450,-3.112627,321678,100022,ST216000,1/1/1980 12:00:00 AM,,82,34,12,Honiton,5.2,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JY,Yes,50.796223,-3.115337,321490,100222,ST214002,1/1/1980 12:00:00 AM,,91,30,13,Honiton,5.0,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9JZ,Yes,50.803317,-3.111702,321758,101007,ST217010,1/1/1980 12:00:00 AM,,168,16,6,Honiton,5.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LA,Yes,50.811313,-3.116215,321453,101901,ST214019,1/1/1980 12:00:00 AM,,142,12,5,Honiton,5.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LF,Yes,50.824235,-3.109794,321927,103331,ST219033,1/1/1980 12:00:00 AM,,189,6,4,Honiton,6.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LG,Yes,50.828083,-3.100364,322598,103749,ST225037,1/1/1980 12:00:00 AM,,208,4,1,Honiton,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LH,Yes,50.830475,-3.096501,322874,104011,ST228040,1/1/1980 12:00:00 AM,,160,3,1,Honiton,7.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LJ,Yes,50.844616,-3.069952,324766,105556,ST247055,1/1/1980 12:00:00 AM,,108,1,1,Axminster,8.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LL,Yes,50.843456,-3.067943,324906,105425,ST249054,1/1/1980 12:00:00 AM,,98,8,5,Axminster,8.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LP,Yes,50.870208,-3.078901,324178,108411,ST241084,1/1/1980 12:00:00 AM,,199,4,1,Honiton,11.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LQ,Yes,50.827536,-3.098263,322745,103686,ST227036,1/1/1980 12:00:00 AM,,198,,,Honiton,7.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LR,Yes,50.867307,-3.079488,324132,108089,ST241080,1/1/1980 12:00:00 AM,,181,18,7,Honiton,10.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LS,Yes,50.867921,-3.080127,324088,108158,ST240081,1/1/1980 12:00:00 AM,,193,8,4,Honiton,10.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LT,Yes,50.868880,-3.085336,323723,108270,ST237082,1/1/1980 12:00:00 AM,,243,4,1,Honiton,10.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LU,Yes,50.874018,-3.082101,323959,108838,ST239088,1/1/1980 12:00:00 AM,,247,11,5,Honiton,11.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LW,Yes,50.852756,-3.073654,324519,106465,ST245064,1/1/1980 12:00:00 AM,,103,18,7,Axminster,9.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LX,Yes,50.877333,-3.079506,324147,109204,ST241092,1/1/1980 12:00:00 AM,,228,8,3,Honiton,11.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LY,Yes,50.882826,-3.091318,323325,109827,ST233098,1/1/1980 12:00:00 AM,,246,13,4,Honiton,11.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9LZ,Yes,50.895811,-3.096266,322998,111276,ST229112,1/1/1980 12:00:00 AM,,231,32,12,Honiton,12.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NA,Yes,50.883611,-3.086262,323682,109909,ST236099,1/1/1980 12:00:00 AM,,253,2,1,Honiton,12.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NB,Yes,50.882641,-3.088016,323557,109803,ST235098,1/1/1980 12:00:00 AM,,254,7,2,Honiton,11.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9ND,Yes,50.873047,-3.094629,323076,108743,ST230087,1/1/1980 12:00:00 AM,,251,32,10,Honiton,10.7,,,Wessex Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NE,Yes,50.861082,-3.112252,321816,107431,ST218074,1/1/1980 12:00:00 AM,,259,10,2,Honiton,8.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NF,No,50.858930,-3.115298,321598,107195,ST215071,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,246,,,Honiton,8.6,,,,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NH,Yes,50.849040,-3.118812,321334,106099,ST213060,1/1/1980 12:00:00 AM,,230,12,5,Honiton,7.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NJ,Yes,50.829665,-3.138838,319891,103966,ST198039,1/1/1980 12:00:00 AM,,219,2,1,Honiton,5.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NL,Yes,50.818740,-3.144218,319493,102757,ST194027,1/1/1980 12:00:00 AM,,218,4,1,Honiton,3.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NN,Yes,50.809201,-3.151299,318978,101704,ST189017,1/1/1980 12:00:00 AM,,216,18,7,Honiton,2.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NP,Yes,50.817405,-3.150124,319075,102615,ST190026,1/1/1980 12:00:00 AM,,176,21,12,Honiton,3.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NQ,Yes,50.858196,-3.115877,321556,107114,ST215071,1/1/1980 12:00:00 AM,,245,2,1,Honiton,8.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NW,No,50.810039,-3.153846,318800,101800,ST188018,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,213,,,Honiton,2.8,,,,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NX,Yes,50.863632,-3.132305,320409,107736,ST204077,1/1/1980 12:00:00 AM,,147,9,2,Honiton,8.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NY,Yes,50.874389,-3.120940,321227,108920,ST212089,1/1/1980 12:00:00 AM,,154,2,1,Honiton,9.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9NZ,Yes,50.877091,-3.124174,321004,109224,ST210092,1/1/1980 12:00:00 AM,,192,4,2,Honiton,10.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PA,Yes,50.882781,-3.123501,321061,109856,ST210098,1/1/1980 12:00:00 AM,,175,15,7,Honiton,10.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PB,Yes,50.887503,-3.112184,321865,110369,ST218103,1/1/1980 12:00:00 AM,,179,31,10,Honiton,11.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PD,Yes,50.881510,-3.107891,322157,109698,ST221096,1/1/1980 12:00:00 AM,,176,4,1,Honiton,10.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PE,Yes,50.878577,-3.108143,322134,109372,ST221093,1/1/1980 12:00:00 AM,,177,7,2,Honiton,10.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PF,Yes,50.867868,-3.115369,321608,108189,ST216081,1/1/1980 12:00:00 AM,,187,58,19,Honiton,9.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PG,No,50.861700,-3.112494,321800,107500,ST217075,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,257,,,Honiton,8.9,,,,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PH,No,50.862449,-3.128142,320700,107600,ST206076,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,146,,,Honiton,8.4,,,,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PJ,Yes,50.863615,-3.134934,320224,107737,ST202077,6/1/1998 12:00:00 AM,,155,5,4,Honiton,8.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PL,Yes,50.862493,-3.134679,320240,107612,ST202076,1/1/1980 12:00:00 AM,,150,17,9,Honiton,8.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PN,Yes,50.862951,-3.135742,320166,107664,ST201076,6/1/1981 12:00:00 AM,,152,35,18,Honiton,8.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PP,Yes,50.857559,-3.131604,320448,107060,ST204070,12/1/1997 12:00:00 AM,,146,3,1,Honiton,7.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PQ,Yes,50.860016,-3.120212,321254,107321,ST212073,1/1/1980 12:00:00 AM,,209,13,5,Honiton,8.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PR,Yes,50.853724,-3.134864,320212,106637,ST202066,1/1/1980 12:00:00 AM,,136,7,3,Honiton,7.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PS,Yes,50.851655,-3.136703,320079,106409,ST200064,1/1/1980 12:00:00 AM,,134,20,10,Honiton,7.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PT,Yes,50.850692,-3.137745,320004,106303,ST200063,1/1/1980 12:00:00 AM,,133,8,3,Honiton,6.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PU,Yes,50.850851,-3.136172,320115,106319,ST201063,1/1/1980 12:00:00 AM,,139,24,8,Honiton,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PW,Yes,50.861607,-3.134312,320264,107513,ST202075,1/1/1980 12:00:00 AM,,147,4,2,Honiton,8.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PX,Yes,50.851108,-3.135653,320152,106347,ST201063,1/1/1980 12:00:00 AM,,139,21,8,Honiton,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PY,Yes,50.846640,-3.132727,320350,105847,ST203058,1/1/1980 12:00:00 AM,,207,4,2,Honiton,6.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9PZ,Yes,50.844181,-3.124803,320904,105565,ST209055,1/1/1980 12:00:00 AM,,219,3,1,Honiton,6.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QA,Yes,50.855556,-3.126805,320782,106832,ST207068,1/1/1980 12:00:00 AM,,195,11,2,Honiton,7.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QB,Yes,50.851131,-3.128693,320642,106342,ST206063,1/1/1980 12:00:00 AM,,188,12,5,Honiton,7.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QD,Yes,50.853615,-3.145980,319429,106637,ST194066,1/1/1980 12:00:00 AM,,136,17,7,Honiton,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QE,Yes,50.855495,-3.153206,318924,106854,ST189068,1/1/1980 12:00:00 AM,,195,24,5,Honiton,7.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QF,Yes,50.864464,-3.135523,320184,107832,ST201078,1/1/1980 12:00:00 AM,,157,10,6,Honiton,8.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QG,Yes,50.864149,-3.134634,320246,107796,ST202077,1/1/1980 12:00:00 AM,,157,21,12,Honiton,8.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QH,Yes,50.821537,-3.155138,318729,103080,ST187030,1/1/1980 12:00:00 AM,,116,24,10,Honiton,3.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QJ,Yes,50.822988,-3.152107,318945,103238,ST189032,1/1/1980 12:00:00 AM,,129,30,13,Honiton,3.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QL,Yes,50.825623,-3.152044,318954,103531,ST189035,1/1/1980 12:00:00 AM,,128,9,4,Honiton,4.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QN,Yes,50.830131,-3.148193,319233,104028,ST192040,1/1/1980 12:00:00 AM,,139,3,1,Honiton,4.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QP,Yes,50.839280,-3.144143,319534,105041,ST195050,1/1/1980 12:00:00 AM,,143,26,12,Honiton,5.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QQ,Yes,50.814238,-3.165618,317978,102280,ST179022,1/1/1980 12:00:00 AM,,110,25,12,Honiton,2.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QR,Yes,50.843839,-3.136906,320051,105540,ST200055,1/1/1980 12:00:00 AM,,177,6,2,Honiton,6.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QS,Yes,50.852833,-3.136775,320076,106540,ST200065,12/1/1998 12:00:00 AM,,131,6,3,Honiton,7.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QT,Yes,50.871027,-3.135682,320184,108562,ST201085,1/1/1980 12:00:00 AM,,198,45,14,Honiton,9.0,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QU,Yes,50.872107,-3.129208,320641,108675,ST206086,1/1/1980 12:00:00 AM,,213,5,2,Honiton,9.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QW,Yes,50.828936,-3.143535,319559,103890,ST195038,1/1/1980 12:00:00 AM,,176,17,5,Honiton,4.7,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QX,Yes,50.874315,-3.128542,320692,108920,ST206089,1/1/1980 12:00:00 AM,,228,13,5,Honiton,9.6,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QY,Yes,50.879848,-3.129301,320648,109536,ST206095,1/1/1980 12:00:00 AM,,234,6,3,Honiton,10.1,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9QZ,Yes,50.880840,-3.128154,320730,109645,ST207096,1/1/1980 12:00:00 AM,,214,4,2,Honiton,10.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RA,Yes,50.882812,-3.135244,320235,109872,ST202098,1/1/1980 12:00:00 AM,,247,9,3,Honiton,10.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RB,Yes,50.885023,-3.134359,320301,110117,ST203101,1/1/1980 12:00:00 AM,,243,1,1,Honiton,10.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RD,Yes,50.892655,-3.135611,320226,110967,ST202109,1/1/1980 12:00:00 AM,,253,10,2,Honiton,11.3,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RF,Yes,50.889747,-3.141526,319805,110650,ST198106,1/1/1980 12:00:00 AM,,243,82,34,Honiton,10.8,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RG,Yes,50.883817,-3.143698,319642,109993,ST196099,1/1/1980 12:00:00 AM,,256,5,3,Honiton,10.2,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RH,Yes,50.863293,-3.146763,319391,107714,ST193077,1/1/1980 12:00:00 AM,,166,11,6,Honiton,7.9,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RJ,Yes,50.865446,-3.134339,320269,107940,ST202079,7/1/1995 12:00:00 AM,,162,26,8,Honiton,8.5,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
EX14 9RL,Yes,50.793975,-3.133005,320241,99991,SY202999,12/1/1999 12:00:00 AM,,173,,,Honiton,3.8,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9RN,Yes,50.796666,-3.153838,318777,100313,ST187003,12/1/1999 12:00:00 AM,,213,,,Honiton,2.3,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9RP,Yes,50.796859,-3.153436,318806,100334,ST188003,1/1/1980 12:00:00 AM,,215,25,11,Honiton,2.3,,,South West Water,,East Devon,Coly Valley,Seaton & Colyton
EX14 9RQ,Yes,50.878479,-3.151599,319077,109408,ST190094,1/1/1980 12:00:00 AM,,224,15,5,Honiton,9.4,,,South West Water,,East Devon,Dunkeswell & Otterhead,Whimple & Blackdown
