Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 1FA,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FB,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FD,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FE,No,51.379378,-0.418019,510196,165668,TQ101656,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,22,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FF,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FG,No,51.379378,-0.418019,510196,165668,TQ101656,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,22,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FH,Yes,51.374435,-0.406278,511025,165136,TQ110651,10/1/2012 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FJ,Yes,51.375335,-0.409695,510785,165231,TQ107652,8/1/2013 12:00:00 AM,,19,,,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FL,Yes,51.384459,-0.418125,510176,166233,TQ101662,7/1/2019 12:00:00 AM,,17,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1FN,Yes,51.379916,-0.414689,510426,165733,TQ104657,7/1/2019 12:00:00 AM,,18,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FP,Yes,51.374054,-0.412104,510620,165085,TQ106650,10/1/2022 12:00:00 AM,,17,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FQ,Yes,51.379216,-0.414109,510468,165656,TQ104656,1/1/2023 12:00:00 AM,,16,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FR,Yes,51.374166,-0.410433,510736,165100,TQ107650,10/1/2022 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FU,Yes,51.374018,-0.411444,510666,165082,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FW,Yes,51.374174,-0.412286,510607,165098,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FX,Yes,51.373892,-0.412052,510624,165067,TQ106650,10/1/2020 12:00:00 AM,,17,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FY,Yes,51.373732,-0.411583,510657,165050,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FZ,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GA,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,95,57,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GB,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,107,66,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GD,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,115,70,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GE,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,111,63,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GF,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,109,60,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GG,Yes,51.385057,-0.419735,510063,166297,TQ100662,5/1/2007 12:00:00 AM,,19,23,16,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GH,Yes,51.385116,-0.420106,510037,166303,TQ100663,8/1/2006 12:00:00 AM,,19,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GJ,Yes,51.374316,-0.410169,510754,165117,TQ107651,8/1/2021 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GL,Yes,51.373744,-0.411137,510689,165052,TQ106650,2/1/2022 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GN,Yes,51.374059,-0.410437,510736,165088,TQ107650,2/1/2022 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GP,Yes,51.375151,-0.410744,510712,165209,TQ107652,11/1/2020 12:00:00 AM,,16,,,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GQ,Yes,51.374723,-0.411017,510694,165161,TQ106651,12/1/2023 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GT,Yes,51.374486,-0.411414,510667,165134,TQ106651,12/1/2023 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GU,Yes,51.378882,-0.415314,510385,165617,TQ103656,10/1/2021 12:00:00 AM,,16,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GW,Yes,51.379644,-0.415833,510347,165701,TQ103657,11/1/2022 12:00:00 AM,,18,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GX,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GY,Yes,51.379047,-0.415538,510369,165635,TQ103656,2/1/2022 12:00:00 AM,,18,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GZ,Yes,51.379255,-0.415013,510405,165659,TQ104656,4/1/2023 12:00:00 AM,,17,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HA,Yes,51.380875,-0.415711,510353,165838,TQ103658,6/1/2001 12:00:00 AM,,21,20,5,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HB,Yes,51.380099,-0.416140,510325,165751,TQ103657,1/1/1980 12:00:00 AM,,21,49,15,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HD,Yes,51.378872,-0.416513,510302,165614,TQ103656,1/1/1980 12:00:00 AM,,22,17,9,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HE,Yes,51.379359,-0.417330,510244,165667,TQ102656,1/1/1980 12:00:00 AM,,22,14,8,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HF,Yes,51.379838,-0.414246,510457,165725,TQ104657,1/1/1980 12:00:00 AM,,21,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HG,Yes,51.378030,-0.419474,510098,165516,TQ100655,1/1/1980 12:00:00 AM,,23,40,12,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HH,Yes,51.371979,-0.422922,509872,164838,TQ098648,1/1/1980 12:00:00 AM,,32,54,21,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HJ,No,51.371393,-0.423409,509840,164772,TQ098647,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,32,,,Walton-On-Thames,0.6,Greater London,Weybridge,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HL,Yes,51.371553,-0.422584,509897,164791,TQ098647,1/1/1980 12:00:00 AM,,31,4,1,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HP,Yes,51.374968,-0.421734,509948,165172,TQ099651,1/1/1980 12:00:00 AM,,29,42,14,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HQ,Yes,51.374212,-0.421107,509993,165089,TQ099650,1/1/1980 12:00:00 AM,,31,64,33,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HR,Yes,51.378025,-0.420365,510036,165514,TQ100655,1/1/1980 12:00:00 AM,,24,28,11,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1HS,Yes,51.380955,-0.418956,510127,165842,TQ101658,1/1/1980 12:00:00 AM,,20,49,19,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1HT,Yes,51.382767,-0.417974,510191,166045,TQ101660,1/1/1980 12:00:00 AM,,20,19,15,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1HU,Yes,51.383107,-0.417862,510198,166083,TQ101660,1/1/1980 12:00:00 AM,,20,12,7,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1HX,Yes,51.383721,-0.418093,510180,166151,TQ101661,1/1/1980 12:00:00 AM,,19,2,1,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1HY,Yes,51.383800,-0.417285,510236,166161,TQ102661,1/1/1980 12:00:00 AM,,19,19,9,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1HZ,No,51.383572,-0.416955,510260,166136,TQ102661,1/1/1980 12:00:00 AM,10/1/2011 12:00:00 AM,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JA,Yes,51.382633,-0.417361,510234,166031,TQ102660,1/1/1980 12:00:00 AM,,20,27,11,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JB,Yes,51.380693,-0.418240,510177,165814,TQ101658,1/1/1980 12:00:00 AM,,20,36,13,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JD,Yes,51.380808,-0.416719,510283,165829,TQ102658,1/1/1980 12:00:00 AM,,21,29,18,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JE,Yes,51.375769,-0.409178,510820,165280,TQ108652,1/1/2004 12:00:00 AM,,18,49,24,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JF,Yes,51.382446,-0.417496,510225,166010,TQ102660,11/1/2003 12:00:00 AM,,21,20,11,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JG,No,51.374436,-0.411652,510651,165128,TQ106651,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,18,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JH,Yes,51.376856,-0.410512,510724,165399,TQ107653,1/1/1980 12:00:00 AM,,17,4,1,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JJ,Yes,51.377822,-0.411405,510660,165505,TQ106655,1/1/1980 12:00:00 AM,,17,28,4,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JL,Yes,51.377467,-0.414392,510453,165461,TQ104654,1/1/1980 12:00:00 AM,,21,63,22,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JN,Yes,51.375060,-0.415265,510398,165192,TQ103651,1/1/1980 12:00:00 AM,,22,39,13,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JP,Yes,51.373397,-0.415280,510401,165007,TQ104650,1/1/1980 12:00:00 AM,,22,27,13,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JQ,Yes,51.378934,-0.413846,510487,165625,TQ104656,1/1/2023 12:00:00 AM,,17,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JR,Yes,51.374269,-0.415911,510355,165103,TQ103651,1/1/1980 12:00:00 AM,,23,84,33,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JS,Yes,51.375930,-0.417103,510268,165286,TQ102652,1/1/1980 12:00:00 AM,,24,3,1,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JT,Yes,51.376601,-0.418833,510146,165358,TQ101653,1/1/1980 12:00:00 AM,,24,29,10,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JU,Yes,51.378018,-0.417865,510210,165517,TQ102655,1/1/1980 12:00:00 AM,,23,46,16,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JW,Yes,51.374037,-0.414726,510438,165079,TQ104650,1/1/1980 12:00:00 AM,,22,18,8,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JX,Yes,51.378992,-0.412744,510564,165633,TQ105656,1/1/1980 12:00:00 AM,,18,6,2,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1JY,Yes,51.380839,-0.414441,510441,165836,TQ104658,1/1/1980 12:00:00 AM,,20,5,2,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1JZ,Yes,51.382399,-0.416004,510329,166007,TQ103660,1/1/1980 12:00:00 AM,,19,50,20,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LA,Yes,51.382693,-0.416533,510291,166039,TQ102660,1/1/1980 12:00:00 AM,,20,20,12,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LB,Yes,51.383020,-0.416715,510278,166075,TQ102660,1/1/1980 12:00:00 AM,,20,33,13,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LD,No,51.383240,-0.416391,510300,166100,TQ103660,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LE,Yes,51.379407,-0.412227,510599,165680,TQ105656,1/1/1980 12:00:00 AM,,18,30,10,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LF,Yes,51.380664,-0.413362,510517,165818,TQ105658,1/1/1980 12:00:00 AM,,19,6,2,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LG,Yes,51.381248,-0.413988,510472,165882,TQ104658,1/1/1980 12:00:00 AM,,19,6,3,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LH,Yes,51.383143,-0.415253,510379,166091,TQ103660,1/1/1980 12:00:00 AM,,19,6,2,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LJ,Yes,51.378230,-0.410960,510690,165551,TQ106655,1/1/1980 12:00:00 AM,,17,21,8,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LL,Yes,51.377473,-0.410167,510747,165468,TQ107654,1/1/1980 12:00:00 AM,,16,14,4,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LN,Yes,51.377225,-0.409817,510772,165441,TQ107654,8/1/2005 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LP,Yes,51.379692,-0.411973,510616,165712,TQ106657,1/1/1980 12:00:00 AM,,17,48,16,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LQ,Yes,51.382158,-0.414870,510408,165982,TQ104659,1/1/1980 12:00:00 AM,,18,20,6,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LR,Yes,51.381386,-0.414946,510405,165896,TQ104658,1/1/1980 12:00:00 AM,,19,33,12,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1LS,No,51.377587,-0.414589,510439,165474,TQ104654,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,21,,,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LT,Yes,51.373769,-0.414247,510472,165050,TQ104650,3/1/1988 12:00:00 AM,,21,22,15,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LU,Yes,51.374096,-0.413790,510503,165087,TQ105650,10/1/1984 12:00:00 AM,,21,87,51,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LW,Yes,51.374577,-0.414765,510434,165139,TQ104651,1/1/1980 12:00:00 AM,,21,46,20,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LX,Yes,51.373093,-0.420103,510066,164966,TQ100649,9/1/2003 12:00:00 AM,,30,10,4,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LY,No,51.375112,-0.413798,510500,165200,TQ105651,6/1/1981 12:00:00 AM,1/1/1995 12:00:00 AM,21,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1LZ,Yes,51.383725,-0.415656,510350,166155,TQ103661,6/1/2001 12:00:00 AM,,19,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1NA,Yes,51.376747,-0.414331,510459,165381,TQ104653,1/1/1980 12:00:00 AM,,20,33,11,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NB,Yes,51.376422,-0.412905,510559,165347,TQ105653,1/1/1980 12:00:00 AM,,20,41,14,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1ND,Yes,51.374239,-0.419733,510089,165094,TQ100650,1/1/1980 12:00:00 AM,,29,70,24,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NE,Yes,51.374153,-0.418702,510161,165086,TQ101650,1/1/1980 12:00:00 AM,,28,44,14,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NF,Yes,51.372178,-0.420301,510054,164864,TQ100648,1/1/1980 12:00:00 AM,,29,40,19,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NG,Yes,51.372712,-0.421180,509992,164922,TQ099649,1/1/1980 12:00:00 AM,,31,42,27,Walton-On-Thames,0.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NH,Yes,51.372641,-0.419271,510125,164917,TQ101649,1/1/1980 12:00:00 AM,,29,58,22,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NJ,Yes,51.372878,-0.418142,510203,164945,TQ102649,1/1/1980 12:00:00 AM,,27,57,35,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NL,Yes,51.373030,-0.418784,510158,164961,TQ101649,1/1/1980 12:00:00 AM,,28,64,27,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NN,Yes,51.373376,-0.416372,510325,165003,TQ103650,1/1/1980 12:00:00 AM,,22,39,16,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NP,No,51.372455,-0.416763,510300,164900,TQ103649,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NQ,Yes,51.372608,-0.420134,510065,164912,TQ100649,1/1/1980 12:00:00 AM,,30,6,4,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NR,Yes,51.372980,-0.414403,510463,164962,TQ104649,1/1/1980 12:00:00 AM,,21,,,Walton-On-Thames,0.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NS,No,51.375277,-0.410732,510713,165223,TQ107652,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,19,,,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NT,No,51.374436,-0.411652,510651,165128,TQ106651,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,18,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NU,Yes,51.373113,-0.415613,510378,164975,TQ103649,1/1/1980 12:00:00 AM,,22,,,Walton-On-Thames,0.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NW,Yes,51.373230,-0.417570,510242,164985,TQ102649,1/1/1980 12:00:00 AM,,25,39,18,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NX,Yes,51.374709,-0.413209,510542,165156,TQ105651,1/1/1980 12:00:00 AM,,21,33,18,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NY,Yes,51.375124,-0.412663,510579,165203,TQ105652,1/1/1980 12:00:00 AM,,20,40,20,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1NZ,Yes,51.375599,-0.413235,510538,165255,TQ105652,1/1/1980 12:00:00 AM,,20,72,38,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
