Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL12 7DN,Yes,53.052345,-2.982784,334221,351017,SJ342510,1/1/1980 12:00:00 AM,,83,8,5,Wrexham Central,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7DP,Yes,53.052607,-2.982671,334229,351046,SJ342510,1/1/1980 12:00:00 AM,,84,13,5,Wrexham Central,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7DR,Yes,53.051910,-2.983251,334189,350969,SJ341509,1/1/1980 12:00:00 AM,,82,76,31,Wrexham Central,1.2,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7DS,Yes,53.050901,-2.982363,334247,350856,SJ342508,1/1/1980 12:00:00 AM,,82,33,12,Wrexham Central,1.2,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7DT,Yes,53.051795,-2.981876,334281,350955,SJ342509,1/1/1980 12:00:00 AM,,84,52,19,Wrexham Central,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7DU,Yes,53.052725,-2.981420,334313,351058,SJ343510,1/1/1980 12:00:00 AM,,85,39,19,Wrexham Central,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7DW,Yes,53.052194,-2.980438,334378,350998,SJ343509,1/1/1980 12:00:00 AM,,85,24,10,Wrexham Central,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7DY,Yes,53.053596,-2.981529,334307,351155,SJ343511,1/1/1980 12:00:00 AM,,84,24,8,Wrexham Central,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EA,Yes,53.051057,-2.981770,334287,350873,SJ342508,1/1/1980 12:00:00 AM,,83,37,10,Wrexham Central,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EB,Yes,53.053213,-2.980014,334408,351111,SJ344511,1/1/1980 12:00:00 AM,,84,64,26,Wrexham Central,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7ED,Yes,53.052508,-2.980430,334379,351033,SJ343510,1/1/1980 12:00:00 AM,,85,25,11,Wrexham Central,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EE,Yes,53.051669,-2.980874,334348,350940,SJ343509,1/1/1980 12:00:00 AM,,84,31,11,Wrexham Central,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EF,Yes,53.055046,-2.976877,334621,351312,SJ346513,1/1/1980 12:00:00 AM,,83,29,18,Wrexham Central,1.8,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EG,Yes,53.051239,-2.980670,334361,350892,SJ343508,1/1/1980 12:00:00 AM,,83,31,12,Wrexham Central,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EH,Yes,53.052653,-2.979195,334462,351048,SJ344510,1/1/1980 12:00:00 AM,,84,20,6,Wrexham Central,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EL,Yes,53.053061,-2.978832,334487,351093,SJ344510,1/1/1980 12:00:00 AM,,84,10,3,Wrexham Central,1.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EN,Yes,53.053968,-2.977763,334560,351193,SJ345511,1/1/1980 12:00:00 AM,,83,19,9,Wrexham Central,1.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EP,Yes,53.052412,-2.978832,334486,351021,SJ344510,1/1/1980 12:00:00 AM,,83,43,20,Wrexham Central,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7ER,Yes,53.055481,-2.975336,334725,351359,SJ347513,1/1/1980 12:00:00 AM,,83,33,12,Wrexham Central,1.9,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7EU,Yes,53.055975,-2.990580,333704,351428,SJ337514,1/1/1980 12:00:00 AM,,88,56,25,Wrexham General,1.0,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EW,Yes,53.055285,-2.976122,334672,351338,SJ346513,1/1/1980 12:00:00 AM,,83,16,11,Wrexham Central,1.8,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7EY,Yes,53.056230,-2.991243,333660,351457,SJ336514,1/1/1980 12:00:00 AM,,91,7,5,Wrexham General,1.0,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HA,Yes,53.057009,-2.990530,333709,351543,SJ337515,1/1/1980 12:00:00 AM,,93,44,28,Wrexham General,1.1,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7HB,Yes,53.056440,-2.990815,333689,351480,SJ336514,1/1/1980 12:00:00 AM,,91,28,11,Wrexham General,1.0,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7HD,Yes,53.056204,-2.989004,333810,351452,SJ338514,1/1/1980 12:00:00 AM,,87,10,6,Wrexham General,1.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HE,Yes,53.056976,-2.988977,333813,351538,SJ338515,1/1/1980 12:00:00 AM,,90,59,25,Wrexham General,1.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HF,Yes,53.055845,-2.988877,333818,351412,SJ338514,1/1/1980 12:00:00 AM,,86,33,13,Wrexham General,1.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HG,Yes,53.056211,-2.988139,333868,351452,SJ338514,1/1/1980 12:00:00 AM,,86,24,9,Wrexham General,1.2,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7HH,Yes,53.056579,-2.987133,333936,351492,SJ339514,1/1/1980 12:00:00 AM,,86,54,20,Wrexham General,1.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HL,Yes,53.057075,-2.986980,333947,351547,SJ339515,1/1/1980 12:00:00 AM,,87,70,30,Wrexham General,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HN,Yes,53.056798,-2.983422,334185,351513,SJ341515,1/1/1980 12:00:00 AM,,83,14,6,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HP,Yes,53.056275,-2.986962,333947,351458,SJ339514,1/1/1980 12:00:00 AM,,85,76,28,Wrexham General,1.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HR,Yes,53.056437,-2.984757,334095,351474,SJ340514,1/1/1980 12:00:00 AM,,84,53,17,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HS,Yes,53.057293,-2.985627,334038,351570,SJ340515,1/1/1980 12:00:00 AM,,86,31,14,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HT,Yes,53.058216,-2.985872,334023,351673,SJ340516,1/1/1980 12:00:00 AM,,91,19,9,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HU,Yes,53.059169,-2.987058,333945,351780,SJ339517,1/1/1980 12:00:00 AM,,97,41,17,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HW,Yes,53.057078,-2.984414,334119,351545,SJ341515,1/1/1980 12:00:00 AM,,85,63,31,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7HY,Yes,53.056524,-2.983998,334146,351483,SJ341514,1/1/1980 12:00:00 AM,,83,37,9,Wrexham General,1.4,Wrexham,Wrexham,,,Wrexham,Acton and Maesydre,
LL12 7LA,Yes,53.057428,-2.984243,334131,351584,SJ341515,1/1/1980 12:00:00 AM,,85,,,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LB,Yes,53.058593,-2.984762,334098,351714,SJ340517,1/1/1980 12:00:00 AM,,89,88,43,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LD,Yes,53.058867,-2.985469,334051,351745,SJ340517,1/1/1980 12:00:00 AM,,93,51,26,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LE,Yes,53.058073,-2.988032,333878,351659,SJ338516,1/1/1980 12:00:00 AM,,95,51,31,Wrexham General,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LF,Yes,53.057645,-2.990574,333707,351614,SJ337516,1/1/1980 12:00:00 AM,,96,35,16,Wrexham General,1.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LG,Yes,53.059322,-2.985659,334039,351796,SJ340517,1/1/1980 12:00:00 AM,,95,16,9,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LJ,Yes,53.055414,-2.984570,334106,351360,SJ341513,1/1/1993 12:00:00 AM,,85,12,5,Wrexham General,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LN,Yes,53.054603,-2.982552,334240,351268,SJ342512,1/1/1980 12:00:00 AM,,83,16,8,Wrexham General,1.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LP,Yes,53.053963,-2.979524,334442,351194,SJ344511,1/1/1980 12:00:00 AM,,84,21,10,Wrexham Central,1.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LR,Yes,53.055119,-2.982101,334271,351325,SJ342513,1/1/1980 12:00:00 AM,,84,31,14,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LS,Yes,53.054770,-2.979825,334423,351284,SJ344512,1/1/1980 12:00:00 AM,,83,48,28,Wrexham General,1.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LT,Yes,53.054352,-2.979189,334465,351237,SJ344512,1/1/1980 12:00:00 AM,,83,12,9,Wrexham Central,1.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LU,Yes,53.054655,-2.978465,334514,351270,SJ345512,1/1/1980 12:00:00 AM,,83,82,36,Wrexham Central,1.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LW,Yes,53.053932,-2.981119,334335,351192,SJ343511,1/1/1980 12:00:00 AM,,84,55,26,Wrexham Central,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7LY,Yes,53.055386,-2.986867,333952,351359,SJ339513,1/1/1980 12:00:00 AM,,86,17,6,Wrexham General,1.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NA,Yes,53.055466,-2.981482,334313,351363,SJ343513,1/1/1980 12:00:00 AM,,84,56,22,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NB,Yes,53.056183,-2.977172,334603,351439,SJ346514,1/1/1980 12:00:00 AM,,84,30,13,Wrexham General,1.8,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NE,No,53.056119,-2.976380,334656,351431,SJ346514,1/1/1980 12:00:00 AM,12/1/2011 12:00:00 AM,83,,,Wrexham General,1.9,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NF,Yes,53.056397,-2.979743,334431,351465,SJ344514,1/1/1980 12:00:00 AM,,85,22,10,Wrexham General,1.7,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7NG,Yes,53.056663,-2.981360,334323,351496,SJ343514,1/1/1980 12:00:00 AM,,85,25,15,Wrexham General,1.6,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7NH,Yes,53.057070,-2.979907,334421,351540,SJ344515,1/1/1980 12:00:00 AM,,86,62,24,Wrexham General,1.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NJ,Yes,53.055408,-2.985301,334057,351360,SJ340513,9/1/2008 12:00:00 AM,,86,20,13,Wrexham General,1.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NL,Yes,53.056821,-2.979648,334438,351512,SJ344515,1/1/1980 12:00:00 AM,,86,18,7,Wrexham General,1.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NN,Yes,53.057864,-2.977434,334588,351626,SJ345516,1/1/1980 12:00:00 AM,,85,15,4,Wrexham General,1.9,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NP,Yes,53.056425,-2.982877,334221,351471,SJ342514,1/1/1980 12:00:00 AM,,83,27,10,Wrexham General,1.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NR,Yes,53.057717,-2.982101,334275,351614,SJ342516,1/1/1980 12:00:00 AM,,87,94,44,Wrexham General,1.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NS,Yes,53.058026,-2.980660,334372,351647,SJ343516,1/1/1980 12:00:00 AM,,88,11,5,Wrexham General,1.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7NT,Yes,53.058106,-2.982945,334219,351658,SJ342516,1/1/1980 12:00:00 AM,,87,53,23,Wrexham General,1.6,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7NU,Yes,53.058546,-2.982955,334219,351707,SJ342517,1/1/1980 12:00:00 AM,,88,46,23,Wrexham General,1.6,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7NW,Yes,53.057442,-2.980572,334377,351582,SJ343515,1/1/1980 12:00:00 AM,,87,113,46,Wrexham General,1.7,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Acton and Maesydre,
LL12 7PB,Yes,53.059392,-2.974141,334811,351793,SJ348517,1/1/1980 12:00:00 AM,,84,23,9,Wrexham General,2.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PD,Yes,53.061483,-2.975680,334711,352027,SJ347520,1/1/1980 12:00:00 AM,,83,51,16,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PE,Yes,53.064186,-2.978129,334551,352330,SJ345523,1/1/1980 12:00:00 AM,,84,68,26,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PF,Yes,53.065575,-2.979772,334443,352486,SJ344524,1/1/1980 12:00:00 AM,,83,7,4,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PG,Yes,53.065377,-2.980738,334378,352465,SJ343524,1/1/1980 12:00:00 AM,,83,30,12,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7PH,Yes,53.065700,-2.977745,334579,352498,SJ345524,1/1/1980 12:00:00 AM,,85,78,36,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PL,Yes,53.064970,-2.977983,334562,352417,SJ345524,1/1/1980 12:00:00 AM,,84,43,18,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PN,Yes,53.066850,-2.976727,334649,352625,SJ346526,1/1/1980 12:00:00 AM,,88,33,13,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PP,Yes,53.066696,-2.977962,334566,352609,SJ345526,1/1/1980 12:00:00 AM,,85,48,21,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PR,Yes,53.066952,-2.978535,334528,352638,SJ345526,1/1/1980 12:00:00 AM,,85,28,14,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PS,Yes,53.066620,-2.979572,334458,352602,SJ344526,1/1/1980 12:00:00 AM,,84,55,28,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PT,Yes,53.066692,-2.980588,334390,352611,SJ343526,1/1/1980 12:00:00 AM,,83,75,38,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PU,Yes,53.067373,-2.982007,334296,352688,SJ342526,1/1/1980 12:00:00 AM,,83,12,7,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PW,Yes,53.066360,-2.977283,334611,352571,SJ346525,1/1/1980 12:00:00 AM,,87,18,8,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7PY,Yes,53.066527,-2.982047,334292,352594,SJ342525,1/1/1980 12:00:00 AM,,83,8,4,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Borras Park,
LL12 7RA,Yes,53.066972,-2.981550,334326,352643,SJ343526,1/1/1980 12:00:00 AM,,83,58,34,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Borras Park,
LL12 7RB,Yes,53.063911,-2.984316,334136,352305,SJ341523,1/1/1980 12:00:00 AM,,94,45,21,Wrexham General,1.9,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Little Acton,
LL12 7RD,Yes,53.067177,-2.982838,334240,352667,SJ342526,1/1/1980 12:00:00 AM,,83,23,8,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Little Acton,
LL12 7RE,Yes,53.063116,-2.982567,334252,352215,SJ342522,1/1/1980 12:00:00 AM,,92,29,14,Wrexham General,2.0,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7RF,Yes,53.065214,-2.982182,334281,352448,SJ342524,1/1/1980 12:00:00 AM,,84,10,6,Wrexham General,2.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7RG,Yes,53.063075,-2.983177,334211,352211,SJ342522,1/1/1980 12:00:00 AM,,94,38,18,Wrexham General,1.9,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7RH,Yes,53.063965,-2.982079,334286,352309,SJ342523,1/1/1980 12:00:00 AM,,87,33,13,Wrexham General,2.0,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7RJ,No,53.064945,-2.984280,334140,352420,SJ341524,12/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,91,,,Wrexham General,2.0,Wrexham,Wrexham,,,Wrexham,Little Acton,
LL12 7RL,Yes,53.065626,-2.983430,334198,352495,SJ341524,1/1/1980 12:00:00 AM,,85,18,8,Wrexham General,2.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Little Acton,
LL12 7RN,Yes,53.060961,-2.974669,334778,351968,SJ347519,1/1/1980 12:00:00 AM,,82,29,12,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RP,Yes,53.060419,-2.971612,334982,351905,SJ349519,1/1/1980 12:00:00 AM,,82,1,1,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RR,Yes,53.060942,-2.972564,334919,351964,SJ349519,1/1/1980 12:00:00 AM,,82,6,3,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RS,Yes,53.060626,-2.972766,334905,351929,SJ349519,1/1/1980 12:00:00 AM,,81,27,12,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RT,Yes,53.061891,-2.975227,334742,352072,SJ347520,1/1/1980 12:00:00 AM,,82,36,20,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RU,Yes,53.061994,-2.974588,334785,352083,SJ347520,1/1/1980 12:00:00 AM,,82,18,14,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RW,Yes,53.060101,-2.973157,334878,351871,SJ348518,1/1/1980 12:00:00 AM,,81,54,24,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7RY,Yes,53.064929,-2.976325,334673,352411,SJ346524,1/1/1980 12:00:00 AM,,85,29,15,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SA,Yes,53.066185,-2.975548,334727,352550,SJ347525,1/1/1980 12:00:00 AM,,90,16,7,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SB,Yes,53.063996,-2.977244,334610,352308,SJ346523,1/1/1980 12:00:00 AM,,84,46,19,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SD,Yes,53.065956,-2.976065,334692,352525,SJ346525,1/1/1980 12:00:00 AM,,88,29,14,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SE,Yes,53.061476,-2.972143,334948,352023,SJ349520,1/1/1980 12:00:00 AM,,83,36,11,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SF,Yes,53.062205,-2.973980,334826,352106,SJ348521,1/1/1980 12:00:00 AM,,84,47,25,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Borras Park,
LL12 7SG,Yes,53.062898,-2.973026,334891,352182,SJ348521,1/1/1980 12:00:00 AM,,89,50,19,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SH,Yes,53.063202,-2.975376,334734,352218,SJ347522,1/1/1980 12:00:00 AM,,86,41,23,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SL,Yes,53.063988,-2.976050,334690,352306,SJ346523,1/1/1980 12:00:00 AM,,85,29,17,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Borras Park,
LL12 7SN,Yes,53.064384,-2.975940,334698,352350,SJ346523,1/1/1980 12:00:00 AM,,85,41,16,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SP,Yes,53.065338,-2.976946,334632,352457,SJ346524,1/1/1980 12:00:00 AM,,86,38,11,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SR,Yes,53.065482,-2.974711,334782,352471,SJ347524,1/1/1980 12:00:00 AM,,90,19,12,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SS,Yes,53.066168,-2.974324,334809,352547,SJ348525,1/1/1980 12:00:00 AM,,91,61,33,Wrexham General,2.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7ST,Yes,53.064549,-2.974541,334792,352367,SJ347523,1/1/1980 12:00:00 AM,,89,73,33,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7SW,Yes,53.064512,-2.977898,334567,352366,SJ345523,1/1/1980 12:00:00 AM,,84,13,6,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7TD,Yes,53.058142,-2.974127,334810,351654,SJ348516,1/1/1980 12:00:00 AM,,85,3,2,Wrexham General,2.1,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Acton and Maesydre,
LL12 7TE,Yes,53.059486,-2.972576,334916,351802,SJ349518,1/1/1980 12:00:00 AM,,82,25,12,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7TF,Yes,53.061104,-2.970106,335084,351980,SJ350519,1/1/1980 12:00:00 AM,,84,47,23,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7TG,Yes,53.058808,-2.972770,334902,351727,SJ349517,1/1/1980 12:00:00 AM,,83,11,5,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TH,Yes,53.059667,-2.971237,335006,351821,SJ350518,1/1/1980 12:00:00 AM,,81,,,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TJ,Yes,53.062668,-2.969290,335141,352153,SJ351521,4/1/1987 12:00:00 AM,,86,30,9,Wrexham General,2.6,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7TL,Yes,53.059234,-2.970407,335061,351772,SJ350517,1/1/1980 12:00:00 AM,,82,22,12,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TN,Yes,53.058057,-2.971410,334992,351642,SJ349516,1/1/1980 12:00:00 AM,,84,10,6,Wrexham General,2.2,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TP,Yes,53.057649,-2.967417,335259,351593,SJ352515,1/1/1980 12:00:00 AM,,81,69,34,Wrexham Central,2.5,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TQ,Yes,53.063069,-2.968628,335186,352197,SJ351521,4/1/1987 12:00:00 AM,,84,78,36,Wrexham General,2.7,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Borras Park,
LL12 7TR,Yes,53.058440,-2.969568,335116,351683,SJ351516,1/1/1980 12:00:00 AM,,82,29,15,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TS,Yes,53.058087,-2.968770,335169,351643,SJ351516,1/1/1980 12:00:00 AM,,81,109,50,Wrexham General,2.4,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TT,Yes,53.058411,-2.970911,335026,351681,SJ350516,1/1/1980 12:00:00 AM,,83,43,21,Wrexham General,2.3,Wrexham,Wrexham,Dee Valley Water,,Wrexham,Rhosnesni,
LL12 7TU,Yes,53.061990,-2.970782,335040,352079,SJ350520,1/1/1980 12:00:00 AM,,86,45,19,Wrexham General,2.5,Wrexham,Wrexham,Dee Valley Water,Dwr Cymru Welsh Water,Wrexham,Borras Park,
