Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT10 8NB,Yes,51.363255,-0.383827,512615,163927,TQ126639,1/1/1980 12:00:00 AM,,17,24,11,Hersham,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8ND,Yes,51.363084,-0.384465,512571,163907,TQ125639,1/1/1991 12:00:00 AM,,16,12,4,Hersham,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NE,Yes,51.365049,-0.377601,513044,164136,TQ130641,1/1/1992 12:00:00 AM,,24,43,33,Hersham,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NL,Yes,51.368881,-0.367381,513746,164578,TQ137645,1/1/1995 12:00:00 AM,,40,15,9,Esher,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NN,Yes,51.368775,-0.366882,513781,164567,TQ137645,7/1/1995 12:00:00 AM,,42,18,9,Claygate,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NP,Yes,51.369499,-0.367201,513757,164647,TQ137646,1/1/1980 12:00:00 AM,,38,55,34,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NR,Yes,51.369742,-0.367853,513711,164673,TQ137646,1/1/1980 12:00:00 AM,,37,20,13,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NS,Yes,51.370129,-0.368514,513664,164715,TQ136647,1/1/1980 12:00:00 AM,,37,31,21,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NT,Yes,51.369043,-0.368071,513698,164595,TQ136645,1/1/1980 12:00:00 AM,,38,53,23,Esher,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NU,Yes,51.369281,-0.367717,513722,164622,TQ137646,1/1/1980 12:00:00 AM,,38,19,15,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NW,No,51.369068,-0.366598,513800,164600,TQ138645,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,41,,,Esher,1.5,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8NX,Yes,51.369232,-0.368647,513657,164615,TQ136646,1/1/1980 12:00:00 AM,,36,57,21,Esher,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8NY,Yes,51.370618,-0.370049,513556,164767,TQ135647,1/1/1980 12:00:00 AM,,38,40,13,Hersham,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PA,Yes,51.370090,-0.369628,513587,164709,TQ135647,1/1/1980 12:00:00 AM,,36,12,4,Esher,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PB,Yes,51.368940,-0.370970,513496,164579,TQ134645,1/1/1980 12:00:00 AM,,32,37,12,Hersham,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PD,Yes,51.368046,-0.374565,513248,164474,TQ132644,1/1/1980 12:00:00 AM,,22,52,17,Hersham,1.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PE,Yes,51.367757,-0.373799,513302,164443,TQ133644,1/1/1980 12:00:00 AM,,26,3,1,Hersham,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PF,Yes,51.367965,-0.377864,513019,164460,TQ130644,1/1/1980 12:00:00 AM,,15,5,2,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PG,Yes,51.369515,-0.376739,513093,164634,TQ130646,1/1/1980 12:00:00 AM,,17,73,27,Hersham,1.2,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PH,No,51.368269,-0.373810,513300,164500,TQ132644,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Hersham,1.5,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8PJ,Yes,51.368097,-0.371115,513488,164485,TQ134644,1/1/1980 12:00:00 AM,,34,4,1,Hersham,1.6,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PL,No,51.368329,-0.378117,513000,164500,TQ130645,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Hersham,1.3,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8PN,No,51.370007,-0.369438,513600,164700,TQ136646,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Esher,1.6,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8PQ,Yes,51.368447,-0.375585,513176,164517,TQ131645,1/1/1980 12:00:00 AM,,19,70,24,Hersham,1.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PR,No,51.371805,-0.369374,513600,164900,TQ136649,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8PS,Yes,51.368593,-0.369934,513569,164542,TQ135645,1/1/1980 12:00:00 AM,,35,95,32,Hersham,1.7,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PT,Yes,51.370813,-0.371226,513474,164787,TQ134647,1/1/1980 12:00:00 AM,,40,16,6,Hersham,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PU,Yes,51.371435,-0.369330,513604,164859,TQ136648,1/1/1980 12:00:00 AM,,40,56,15,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PW,No,51.370906,-0.369406,513600,164800,TQ136648,3/1/1982 12:00:00 AM,12/1/1985 12:00:00 AM,39,,,Esher,1.5,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8PX,Yes,51.370976,-0.369289,513608,164808,TQ136648,1/1/1980 12:00:00 AM,,39,12,3,Esher,1.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PY,Yes,51.372092,-0.369321,513603,164932,TQ136649,1/1/1980 12:00:00 AM,,42,35,12,Esher,1.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8PZ,Yes,51.371949,-0.372631,513373,164911,TQ133649,1/1/1980 12:00:00 AM,,45,,,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QA,Yes,51.370731,-0.375654,513166,164771,TQ131647,1/1/1980 12:00:00 AM,,23,76,28,Hersham,1.2,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QB,Yes,51.369833,-0.375033,513211,164672,TQ132646,1/1/1980 12:00:00 AM,,28,9,4,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QD,Yes,51.370864,-0.374917,513217,164787,TQ132647,1/1/1980 12:00:00 AM,,33,69,28,Hersham,1.2,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QE,No,51.370271,-0.372905,513358,164724,TQ133647,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,39,,,Hersham,1.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QF,Yes,51.371331,-0.374089,513273,164840,TQ132648,1/1/1980 12:00:00 AM,,40,21,8,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QG,Yes,51.373345,-0.372121,513405,165067,TQ134650,1/1/1980 12:00:00 AM,,30,73,27,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QH,Yes,51.372531,-0.374406,513248,164973,TQ132649,1/1/1980 12:00:00 AM,,34,57,16,Hersham,1.2,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QJ,No,51.372723,-0.370778,513500,165000,TQ135649,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Hersham,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QL,No,51.370732,-0.375662,513165,164771,TQ131647,9/1/1981 12:00:00 AM,6/1/1997 12:00:00 AM,27,,,Hersham,1.2,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QN,No,51.369933,-0.365418,513880,164698,TQ138646,10/1/1984 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QP,No,51.369128,-0.370906,513500,164600,TQ134645,4/1/1985 12:00:00 AM,12/1/1991 12:00:00 AM,32,,,Hersham,1.6,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QQ,Yes,51.372997,-0.372335,513391,165028,TQ133650,1/1/1980 12:00:00 AM,,36,47,18,Hersham,1.3,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QR,No,51.369967,-0.366566,513800,164700,TQ138646,2/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QS,Yes,51.369854,-0.366225,513824,164688,TQ138646,1/1/1980 12:00:00 AM,,39,11,9,Esher,1.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 8QT,No,51.369967,-0.366566,513800,164700,TQ138646,7/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QU,No,51.369967,-0.366566,513800,164700,TQ138646,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8QW,No,51.369128,-0.370906,513500,164600,TQ134645,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,32,,,Hersham,1.6,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8SS,No,51.381167,-0.374617,513212,165933,TQ132659,12/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,14,,,Hersham,1.2,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8UZ,No,51.381167,-0.374617,513212,165933,TQ132659,9/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,14,,,Hersham,1.2,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WA,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WB,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/1997 12:00:00 AM,11/1/2007 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WD,No,51.369933,-0.365418,513880,164698,TQ138646,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WE,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1997 12:00:00 AM,8/1/2010 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WF,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2014 12:00:00 AM,12/1/2015 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT10 8WG,No,51.376200,-0.364749,513911,165396,TQ139653,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Esher,0.9,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WH,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WJ,No,51.369933,-0.365418,513880,164698,TQ138646,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WL,No,51.376200,-0.364749,513911,165396,TQ139653,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Esher,0.9,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WN,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WP,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WQ,No,51.376200,-0.364749,513911,165396,TQ139653,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,17,,,Esher,0.9,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WR,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1999 12:00:00 AM,12/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WS,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WT,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WU,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,11/1/2007 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WW,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WX,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WY,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8WZ,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8XA,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8XB,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8XP,No,51.369933,-0.365418,513880,164698,TQ138646,1/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8XZ,No,51.369933,-0.365418,513880,164698,TQ138646,10/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YA,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YB,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YD,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1995 12:00:00 AM,11/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YE,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1995 12:00:00 AM,2/1/2004 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YF,No,51.402916,-0.369878,513488,168359,TQ134683,5/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT10 8YG,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YH,No,51.369933,-0.365418,513880,164698,TQ138646,5/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YJ,No,51.369933,-0.365418,513880,164698,TQ138646,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YL,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1994 12:00:00 AM,6/1/2003 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YN,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YP,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YQ,No,51.369933,-0.365418,513880,164698,TQ138646,1/1/1993 12:00:00 AM,7/1/2002 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YR,No,51.402916,-0.369878,513488,168359,TQ134683,6/1/2000 12:00:00 AM,2/1/2022 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT10 8YS,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YT,No,51.369933,-0.365418,513880,164698,TQ138646,11/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YU,No,51.376200,-0.364749,513911,165396,TQ139653,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,17,,,Esher,0.9,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YW,No,51.369933,-0.365418,513880,164698,TQ138646,5/1/2002 12:00:00 AM,5/1/2012 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YX,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YY,No,51.376200,-0.364749,513911,165396,TQ139653,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Esher,0.9,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8YZ,No,51.402916,-0.369878,513488,168359,TQ134683,12/1/1997 12:00:00 AM,10/1/2020 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT10 8ZB,No,51.369933,-0.365418,513880,164698,TQ138646,3/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8ZD,No,51.369933,-0.365418,513880,164698,TQ138646,12/1/2000 12:00:00 AM,11/1/2007 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 8ZE,No,51.369933,-0.365418,513880,164698,TQ138646,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,38,,,Esher,1.4,Greater London,Esher,,,Elmbridge,Esher,East Molesey and Esher
KT10 9AA,Yes,51.376107,-0.356146,514510,165399,TQ145653,1/1/1980 12:00:00 AM,,17,22,11,Esher,0.5,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 9AB,Yes,51.376255,-0.355242,514573,165417,TQ145654,1/1/1980 12:00:00 AM,,17,16,6,Esher,0.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 9AD,Yes,51.376729,-0.354420,514629,165471,TQ146654,1/1/1980 12:00:00 AM,,15,20,12,Esher,0.4,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 9AE,No,51.378632,-0.343267,515400,165700,TQ153656,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Hinchley Wood,0.4,Greater London,Esher,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AF,No,51.402916,-0.369878,513488,168359,TQ134683,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT10 9AG,Yes,51.364732,-0.363219,514046,164123,TQ140641,9/1/2002 12:00:00 AM,,37,17,5,Claygate,1.1,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 9AH,Yes,51.378949,-0.343463,515386,165735,TQ153657,5/1/2004 12:00:00 AM,,15,8,2,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AJ,Yes,51.373665,-0.362843,514050,165117,TQ140651,1/1/1980 12:00:00 AM,,34,,,Esher,1.0,Greater London,Esher,Thames Water,,Elmbridge,Esher,East Molesey and Esher
KT10 9AL,Yes,51.378539,-0.350642,514887,165678,TQ148656,1/1/1980 12:00:00 AM,,16,22,10,Esher,0.2,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AN,Yes,51.380116,-0.347682,515089,165858,TQ150658,1/1/1980 12:00:00 AM,,15,2,1,Esher,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AP,Yes,51.378852,-0.346785,515155,165719,TQ151657,1/1/1980 12:00:00 AM,,19,3,1,Esher,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AQ,Yes,51.379355,-0.343514,515381,165780,TQ153657,2/1/2003 12:00:00 AM,,15,15,3,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AR,No,51.379998,-0.343174,515403,165852,TQ154658,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,15,,,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AS,Yes,51.379101,-0.342057,515483,165754,TQ154657,1/1/1980 12:00:00 AM,,14,74,25,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AT,Yes,51.380142,-0.341258,515536,165871,TQ155658,1/1/1980 12:00:00 AM,,14,21,7,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AU,Yes,51.378660,-0.344588,515308,165701,TQ153657,1/1/1980 12:00:00 AM,,16,50,18,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AW,Yes,51.380447,-0.343179,515402,165902,TQ154659,1/1/1980 12:00:00 AM,,15,6,2,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AX,Yes,51.378242,-0.344301,515329,165655,TQ153656,1/1/1980 12:00:00 AM,,14,66,22,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AY,Yes,51.376937,-0.341000,515562,165515,TQ155655,1/1/1980 12:00:00 AM,,15,102,37,Hinchley Wood,0.2,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9AZ,Yes,51.376819,-0.341594,515521,165501,TQ155655,1/1/1980 12:00:00 AM,,15,66,24,Hinchley Wood,0.2,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BA,Yes,51.375462,-0.342289,515476,165349,TQ154653,1/1/1980 12:00:00 AM,,16,85,30,Hinchley Wood,0.1,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BB,Yes,51.376793,-0.342888,515431,165496,TQ154654,1/1/1980 12:00:00 AM,,15,62,22,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BD,Yes,51.377309,-0.343832,515364,165552,TQ153655,1/1/1980 12:00:00 AM,,15,34,12,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BE,Yes,51.377758,-0.344391,515324,165601,TQ153656,1/1/1980 12:00:00 AM,,15,72,22,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BF,Yes,51.379759,-0.343456,515384,165825,TQ153658,5/1/2003 12:00:00 AM,,15,18,9,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 9BG,Yes,51.376753,-0.344513,515318,165489,TQ153654,1/1/1980 12:00:00 AM,,15,59,18,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
