Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G61 2QQ,Yes,55.912930,-4.310597,255678,671283,NS556712,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2000-06-01,,"","",61,27,"","","Kessington East - 03","Large urban area",Scotland,52,,S01008082,,S02001517,"Kessington East",,S00100938,S14000018,6235,1,0,2024-03-01,"Hillfoot",0.998795,G,G61,"Scotland","Scottish Water",9C7QWM7Q+5Q,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132043193,132043194,132043195,132043196,132043197,132043198,132043199,132043200,132043201,132043202,132043203,132043204,132043205,132043206,132043207,132043208,132043209,132043210,132043211,132043212,132043213,132043214,132043215,132043216,132043217,132043218,132043219,132043220,132047958,132048281,132049197",12.8735,,"",,"",,9
G61 2QR,Yes,55.919489,-4.322159,254980,672037,NS549720,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2007-03-01,,"","",0,0,"","","Kessington West - 02","Large urban area",Scotland,46,,S01008077,,S02001516,"Kessington West",,S00100977,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.135404,G,G61,"Scotland","Scottish Water",9C7QWM9H+Q4,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132049903,132050080,132050081,132050082,132050447",12.0727,,"",,"",,10
G61 2QS,Yes,55.914621,-4.304457,256068,671458,NS560714,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2016-03-01,,"","",,,"","","Keystone and Dougalston - 01","Accessible rural area",Scotland,44,,S01008045,,S02001509,"Keystone and Dougalston",,S00101566,S14000018,5518,1,0,2024-03-01,"Hillfoot",1.15784,G,G61,"Scotland","Scottish Water",9C7QWM7W+R6,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132056468,132057048,132057049,132057050,132057051,132057052,132057053,132057054,132057055,132057056,132057057,132057058,132057059,132057060,132057061,132057062,132057063,132057064,132057065,132057066,132057067,132057068,132057069,132057070,132057071,132057072,132057073,132057074,132057075,132057076,132057077,132057078,132057079,132057080,132057081,132057082,132057083,132057084,132057085,132057086,132057087,132057088,132057089,132057090,132057091,132057092,132057093,132057094,132057095,132057096,132057097,132057098,132057360,132057361,10025426343",13.2273,,"",,"",,8
G61 2QT,Yes,55.913305,-4.325085,254774,671355,NS547713,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",14,5,"","","Kessington West - 01","Large urban area",Scotland,50,,S01008076,,S02001516,"Kessington West",,S00100968,S14000018,6533,1,0,2024-03-01,"Bearsden",0.606349,G,G61,"Scotland","Scottish Water",9C7QWM7F+8X,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037237,132037243,132037252,132037259,132037265,132051165,10024764584",11.9748,,"",,"",,10
G61 2QU,Yes,55.910744,-4.324213,254819,671068,NS548710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",5,2,"","","Kessington East - 01","Large urban area",Scotland,41,,S01008080,,S02001517,"Kessington East",,S00100967,S14000018,5850,1,0,2024-03-01,"Bearsden",0.860651,G,G61,"Scotland","Scottish Water",9C7QWM6G+78,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037730,132037731,132037732,132037733,132037735,132037736,132037858,132037881,132038023,132048596,132052837,10015336142,10025426863",12.0743,,"",,"",,9
G61 2QW,Yes,55.920263,-4.323998,254868,672127,NS548721,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",25,10,"","","Kilmardinny West - 01","Large urban area",Scotland,47,,S01008054,,S02001511,"Kilmardinny West",,S00100978,S14000018,5858,1,0,2024-03-01,"Hillfoot",0.232532,G,G61,"Scotland","Scottish Water",9C7QWMCG+4C,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132038149,132038150,132038151,132038152,132038153,132038154,132038155,132038156,132038157,132038158,132049602",11.951,,"",,"",,9
G61 2QX,Yes,55.911428,-4.323230,254883,671142,NS548711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",5,2,"","","Kessington East - 01","Large urban area",Scotland,40,,S01008080,,S02001517,"Kessington East",,S00100967,S14000018,5850,1,0,2024-03-01,"Bearsden",0.837751,G,G61,"Scotland","Scottish Water",9C7QWM6G+HP,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037275,132037285",12.1218,,"",,"",,9
G61 2QY,Yes,55.911181,-4.324270,254817,671117,NS548711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",24,8,"","","Kessington East - 01","Large urban area",Scotland,41,,S01008080,,S02001517,"Kessington East",,S00100967,S14000018,5850,1,0,2024-03-01,"Bearsden",0.818944,G,G61,"Scotland","Scottish Water",9C7QWM6G+F7,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037296,132037305,132037315,132037325,132037336,132037343,132037345,132037346,132037347",12.0625,,"",,"",,9
G61 2QZ,Yes,55.912051,-4.323858,254846,671213,NS548712,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",31,14,"","","Kessington East - 01","Large urban area",Scotland,43,,S01008080,,S02001517,"Kessington East",,S00100967,S14000018,5850,1,0,2024-03-01,"Bearsden",0.759951,G,G61,"Scotland","Scottish Water",9C7QWM6G+RF,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037348,132037349,132037350,132037351,132037352,132037353,132037354,132037357,132037358,132037359,132037360,132037361,132037362,132037363,132037364,132049438",12.0719,,"",,"",,9
G61 2RA,Yes,55.910911,-4.325710,254726,671090,NS547710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",17,5,"","","Kessington East - 01","Large urban area",Scotland,43,,S01008080,,S02001517,"Kessington East",,S00100967,S14000018,5850,1,0,2024-03-01,"Bearsden",0.795446,G,G61,"Scotland","Scottish Water",9C7QWM6F+9P,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037365,132037366,132037368,132037369,132037723,132037737,132048594",11.9792,,"",,"",,9
G61 2RB,Yes,55.911238,-4.325042,254769,671125,NS547711,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,5,"","","Kessington West - 01","Large urban area",Scotland,41,,S01008076,,S02001516,"Kessington West",,S00100970,S14000018,6533,1,0,2024-03-01,"Bearsden",0.786274,G,G61,"Scotland","Scottish Water",9C7QWM6F+FX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037370,132037371,132037372,132037373,132037374,132037375,132037376",12.014,,"",,"",,10
G61 2RD,Yes,55.912101,-4.325525,254742,671222,NS547712,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",3,2,"","","Kessington West - 01","Large urban area",Scotland,45,,S01008076,,S02001516,"Kessington West",,S00100970,S14000018,6533,1,0,2024-03-01,"Bearsden",0.690296,G,G61,"Scotland","Scottish Water",9C7QWM6F+RQ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037377,132037379,132037380,132049040",11.9686,,"",,"",,10
G61 2RE,Yes,55.915347,-4.327800,254612,671588,NS546715,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",33,12,"","","Kessington West - 02","Large urban area",Scotland,54,,S01008077,,S02001516,"Kessington West",,S00100974,S14000018,6916,1,0,2024-03-01,"Bearsden",0.329472,G,G61,"Scotland","Scottish Water",9C7QWM8C+4V,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037381,132037382,132037383,132037384,132037385,132037386,132037387,132037388,132037390,132037391,132037724,132037738,132048635",11.7754,,"",,"",,10
G61 2RF,Yes,55.912765,-4.327501,254621,671300,NS546713,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",44,30,"","","Kessington West - 01","Large urban area",Scotland,49,,S01008076,,S02001516,"Kessington West",,S00100970,S14000018,6533,1,0,2024-03-01,"Bearsden",0.561242,G,G61,"Scotland","Scottish Water",9C7QWM7C+4X,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037392,132037393,132037394,132037395,132037396,132037397,132037398,132037399,132037401,132037402,132037403,132037404,132037405,132037406,132037407,132037408,132037409,132037410,132037412,132037413,132037414,132037415,132037416,132037417,132037418,132037419,132037420,132037421,132037423,132037424,132037425,132037426,132037726",11.8353,,"",,"",,10
G61 2RG,Yes,55.914148,-4.327536,254624,671454,NS546714,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",16,6,"","","Kessington West - 01","Large urban area",Scotland,55,,S01008076,,S02001516,"Kessington West",,S00100968,S14000018,6533,1,0,2024-03-01,"Bearsden",0.43376,G,G61,"Scotland","Scottish Water",9C7QWM7C+MX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036822,132036823,132037427,132037428,132037429,132037430,132037431,132037432",11.8101,,"",,"",,10
G61 2RH,Yes,55.916807,-4.330593,254443,671756,NS544717,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",6,1,"","","Kessington West - 02","Large urban area",Scotland,48,,S01008077,,S02001516,"Kessington West",,S00100971,S14000018,6916,1,0,2024-03-01,"Bearsden",0.0960933,G,G61,"Scotland","Scottish Water",9C7QWM89+PQ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035772,132037001,132037002,132037003,132037004,132037005,132037006,132037008,132037009,132037010,132037011,132037434,132037435,132037436,132037437,132037438,132037439,132037852,132037860,132037969,132037972,132043097,132045569,132045570,132045571,132045572,132049274,132049614,132049840,132050209,132050385,132050386,132051340,132051341,132054399,132054400,132054401,132054402,132054403,132054404,132054405,132054406,132055020,132055030,132056795,132056985,132056986,132057464,132057466,132057684,132058239,132058352,132058547,132059230,132059231,132059232,132059242,132059243,132059244,132059565,10015369378,10025426163,10025426168",11.5822,,"",,"",,10
G61 2RJ,Yes,55.916045,-4.332723,254307,671676,NS543716,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",33,10,"","","Kessington West - 02","Large urban area",Scotland,51,,S01008077,,S02001516,"Kessington West",,S00100974,S14000018,6916,1,0,2024-03-01,"Bearsden",0.128721,G,G61,"Scotland","Scottish Water",9C7QWM88+CW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037440,132037441,132037442,132037443,132037444,132037445,132037446,132037447,132037854,132037855,132055935,132058207,10025426329",11.4613,,"",,"",,10
G61 2RL,Yes,55.912183,-4.326890,254657,671234,NS546712,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",32,0,"","","Kessington West - 01","Large urban area",Scotland,47,,S01008076,,S02001516,"Kessington West",,S00100970,S14000018,6533,1,0,2024-03-01,"Bearsden",0.636277,G,G61,"Scotland","Scottish Water",9C7QWM6F+V6,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037448",11.8832,,"",,"",,10
G61 2RN,Yes,55.914410,-4.329376,254510,671487,NS545714,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,12,"","","Kessington West - 02","Large urban area",Scotland,50,,S01008077,,S02001516,"Kessington West",,S00100974,S14000018,6916,1,0,2024-03-01,"Bearsden",0.344665,G,G61,"Scotland","Scottish Water",9C7QWM7C+Q6,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037451,132037452,132037453,132037454,132037835,132037836,132037838,132046604,132046605,132046606,132046607,132046608,132046609,132049705,10024756560",11.6925,,"",,"",,10
G61 2RS,Yes,55.915371,-4.331786,254363,671599,NS543715,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1985-01-01,,"","",94,66,"","","Kessington West - 02","Large urban area",Scotland,52,,S01008077,,S02001516,"Kessington West",,S00100971,S14000018,6916,1,0,2024-03-01,"Bearsden",0.196516,G,G61,"Scotland","Scottish Water",9C7QWM89+47,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037739,132037740,132037741,132037742,132037744,132037745,132037746,132037747,132037748,132037749,132037750,132037751,132037752,132037753,132037755,132037756,132037757,132037758,132037759,132037760,132037761,132037762,132037763,132037764,132037766,132037767,132037768,132037769,132037770,132037771,132037772,132037773,132037774,132037775,132037778,132037779,132037780,132037781,132037782,132037783,132037784,132037785,132037786,132037787,132037789,132037790,132037791,132037792,132037793,132037794,132037795,132037796,132037797,132037798,132037800,132037801,132037802,132037803,132037804,132037805,132037806,132037807,132037808,132037809,132037811,132037812,132037813,132037814,132037815,132037816,132037817,132037818,132037830,132048891,132051111,132053100,132053360,132057202",11.529,,"",,"",,10
G61 2RT,Yes,55.918187,-4.329380,254524,671907,NS545719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",18,7,"","","Kilmardinny West - 01","Large urban area",Scotland,46,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.201803,G,G61,"Scotland","Scottish Water",9C7QWM9C+76,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037455,132037456,132037457,132037460,132037461,132037462,132037975,132049124,132049125,132049162,132053377,132059719,10025425893,10025425894",11.6397,,"",,"",,9
G61 2RU,Yes,55.917998,-4.330216,254471,671888,NS544718,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",0,0,"","","Kilmardinny West - 01","Large urban area",Scotland,48,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.147784,G,G61,"Scotland","Scottish Water",9C7QWM99+5W,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132045290",11.5902,,"",,"",,9
G61 2RW,Yes,55.915432,-4.329502,254506,671601,NS545716,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",14,6,"","","Kessington West - 02","Large urban area",Scotland,52,,S01008077,,S02001516,"Kessington West",,S00100974,S14000018,6916,1,0,2024-03-01,"Bearsden",0.245769,G,G61,"Scotland","Scottish Water",9C7QWM8C+55,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037463,132037464,132037465,132037976,132037977,132037978,132037979",11.6691,,"",,"",,10
G61 2RX,Yes,55.917423,-4.330197,254470,671824,NS544718,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",24,7,"","","Kessington West - 02","Large urban area",Scotland,47,,S01008077,,S02001516,"Kessington West",,S00100972,S14000018,6916,1,0,2024-03-01,"Bearsden",0.118025,G,G61,"Scotland","Scottish Water",9C7QWM89+XW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036471,132037466,132037467,132037468,132037470,132037471,132037472,132037842,132037879,132037967",11.5986,,"",,"",,10
G61 2RY,Yes,55.912881,-4.325604,254740,671309,NS547713,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",44,25,"","","Kessington West - 01","Large urban area",Scotland,50,,S01008076,,S02001516,"Kessington West",,S00100968,S14000018,6533,1,0,2024-03-01,"Bearsden",0.618953,G,G61,"Scotland","Scottish Water",9C7QWM7F+5Q,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037473,132037474,132037475,132037476,132037477,132037478,132037479,132037481,132037482,132037483,132037484,132037485,132037486,132037487,132037488,132037489,132037490,132037492,132037493,132037494,132037495,132037496,132037497,132037498,132037499,132037500,132048434,132048435",11.9501,,"",,"",,10
G61 2RZ,Yes,55.912786,-4.328751,254543,671305,NS545713,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",86,54,"","","Kessington West - 01","Large urban area",Scotland,49,,S01008076,,S02001516,"Kessington West",,S00100969,S14000018,6533,1,0,2024-03-01,"Bearsden",0.524374,G,G61,"Scotland","Scottish Water",9C7QWM7C+4F,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037501,132037503,132037504,132037505,132037506,132037507,132037508,132037509,132037510,132037511,132037512,132037514,132037515,132037516,132037517,132037518,132037519,132037520,132037521,132037522,132037523,132037525,132037526,132037527,132037528,132037529,132037530,132037531,132037532,132037533,132037534,132037536,132037537,132037538,132037539,132037540,132037541,132037542,132037543,132037544,132037546,132037547,132037548,132037549,132037550,132037551,132037552,132037553,132037554,132037555,132037557,132037558,132037559,132037560,132037561,132037562,132037563,132037564,132037565,132037566,10025426599",11.7581,,"",,"",,10
G61 2SB,Yes,55.913572,-4.328510,254561,671392,NS545713,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1997-06-01,,"","",20,14,"","","Kessington West - 01","Large urban area",Scotland,50,,S01008076,,S02001516,"Kessington West",,S00100968,S14000018,6533,1,0,2024-03-01,"Bearsden",0.452244,G,G61,"Scotland","Scottish Water",9C7QWM7C+CH,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037861,132037862,132037863,132037865,132037866,132037867,132037868,132037869,132037870,132037871,132037872,132037873,132037874,132037877,132037878,132037970,132049317,132051075",11.7595,,"",,"",,10
G61 2SE,Yes,55.918136,-4.323406,254897,671889,NS548718,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",36,12,"","","Kessington West - 02","Large urban area",Scotland,47,,S01008077,,S02001516,"Kessington West",,S00100975,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.292443,G,G61,"Scotland","Scottish Water",9C7QWM9G+7J,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037570,132037571,132037572,132037573,132037574,132037575,132037576,132037577,132037578,132037579,132037581,132048478",12.0102,,"",,"",,10
G61 2SF,Yes,55.918426,-4.322303,254967,671919,NS549719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",2,1,"","","Kessington West - 02","Large urban area",Scotland,49,,S01008077,,S02001516,"Kessington West",,S00100976,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.224612,G,G61,"Scotland","Scottish Water",9C7QWM9H+93,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037582,132049607,10015309267,10025425889",12.0752,,"",,"",,10
G61 2SG,Yes,55.918960,-4.322607,254950,671979,NS549719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,8,"","","Kessington West - 02","Large urban area",Scotland,47,,S01008077,,S02001516,"Kessington West",,S00100975,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.192521,G,G61,"Scotland","Scottish Water",9C7QWM9G+HX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037583,132037584,132037585,132037586,132037587,132037588,132038160,132038196",12.0505,,"",,"",,10
G61 2SJ,Yes,55.918623,-4.324716,254817,671946,NS548719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",53,16,"","","Kessington West - 02","Large urban area",Scotland,46,,S01008077,,S02001516,"Kessington West",,S00100975,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.321427,G,G61,"Scotland","Scottish Water",9C7QWM9G+C4,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037589,132037590,132037592,132037593,132037594,132037595,132037596,132037597,132037598,132037599,132037600,132037601,132037603,132037604,132037605,132037727,132048813,132056632",11.9235,,"",,"",,10
G61 2SL,Yes,55.919425,-4.326189,254728,672038,NS547720,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",25,9,"","","Kilmardinny West - 01","Large urban area",Scotland,49,,S01008054,,S02001511,"Kilmardinny West",,S00100978,S14000018,5858,1,0,2024-03-01,"Hillfoot",0.375744,G,G61,"Scotland","Scottish Water",9C7QWM9F+QG,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036995,132038161,132038162,132038163,132038164,132038165,132038166,132038167,132038168,132038169,132038171,132038188,132038194,132049039,132049604,132057725,10024756563",11.8235,,"",,"",,9
G61 2SN,Yes,55.920285,-4.331890,254375,672146,NS543721,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1990-06-01,,"","",1,1,"","","Kilmardinny West - 01","Large urban area",Scotland,60,,S01008054,,S02001511,"Kilmardinny West",,S00100979,S14000018,5858,1,0,2024-03-01,"Bearsden",0.35017,G,G61,"Scotland","Scottish Water",9C7QWMC9+46,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132038185,132047578,132051297,132051298",11.4613,,"",,"",,9
G61 2SP,Yes,55.919690,-4.332958,254306,672082,NS543720,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",2012-02-01,,"","",,,"","","Kilmardinny West - 01","Large urban area",Scotland,58,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.289888,G,G61,"Scotland","Scottish Water",9C7QWM98+VR,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132038028",11.4011,,"",,"",,9
G61 2SQ,Yes,55.918580,-4.322857,254933,671937,NS549719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",4,1,"","","Kessington West - 02","Large urban area",Scotland,48,,S01008077,,S02001516,"Kessington West",,S00100976,S14000018,6916,1,0,2024-03-01,"Hillfoot",0.232996,G,G61,"Scotland","Scottish Water",9C7QWM9G+CV,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037606,132037607,132059138,132059251",12.0392,,"",,"",,10
G61 2SR,Yes,55.919639,-4.333227,254289,672077,NS542720,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",12,4,"","","Kilmardinny West - 01","Large urban area",Scotland,58,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.288243,G,G61,"Scotland","Scottish Water",9C7QWM98+VP,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037014,132037015,132038189,132038190,132038191,132038192,132038195,132047521,132047522,132047523,132047524,132048045,132052740,132054891,10091945474,10092052522",11.385,,"",,"",,9
G61 2SS,Yes,55.919671,-4.332525,254333,672079,NS543720,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",,,"","","Kilmardinny West - 01","Large urban area",Scotland,58,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,1,2024-03-01,"Bearsden",0.283588,G,G61,"Scotland","Scottish Water",9C7QWM98+VX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132047575,132047576,132047577,10025425644",11.4282,,"",,"",,9
G61 2ST,Yes,55.918635,-4.330766,254439,671960,NS544719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",30,9,"","","Kilmardinny West - 01","Large urban area",Scotland,53,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.184136,G,G61,"Scotland","Scottish Water",9C7QWM99+FM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132043151,132043152,132043153,132043154,132043155,132043156,132043157,132043158,132043159,132043160,10091793429,10091793430",11.5486,,"",,"",,9
G61 2SU,Yes,55.918219,-4.333254,254282,671919,NS542719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",4,2,"","","Kilmardinny West - 01","Large urban area",Scotland,58,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.142877,G,G61,"Scotland","Scottish Water",9C7QWM98+7M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036984,132037609,132037610,132037851",11.3995,,"",,"",,9
G61 2SW,Yes,55.919334,-4.331816,254376,672040,NS543720,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",14,4,"","","Kilmardinny West - 01","Large urban area",Scotland,58,,S01008054,,S02001511,"Kilmardinny West",,S00100980,S14000018,5858,1,0,2024-03-01,"Bearsden",0.244733,G,G61,"Scotland","Scottish Water",9C7QWM99+P7,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132036974,132036976,132036977,132036978,132038026,132038174,132038175,132038176,132038186,132039251,132039252,132050210,132057459,132058957,132059580,10092004062",11.4757,,"",,"",,9
