Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE23 9NB,No,55.091209,-1.580072,426900,577500,NZ269775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ND,No,55.091209,-1.580072,426900,577500,NZ269775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NE,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NF,No,55.089406,-1.578524,427000,577300,NZ270772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NG,No,55.088513,-1.580101,426900,577200,NZ268772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,67,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NH,No,55.089422,-1.583224,426700,577300,NZ267772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9NJ,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NL,No,55.089412,-1.580091,426900,577300,NZ269773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NN,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NP,No,55.088518,-1.581667,426800,577200,NZ268771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,1.1,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NQ,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NR,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NS,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NT,No,55.089412,-1.580091,426900,577300,NZ269773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NU,No,55.090305,-1.578515,427000,577400,NZ269774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NW,No,55.090315,-1.581648,426800,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.1,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NX,No,55.090310,-1.580082,426900,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NY,No,55.093880,-1.580749,426855,577797,NZ268777,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9NZ,No,55.090315,-1.581648,426800,577400,NZ268773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,65,,,Cramlington,1.1,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PA,No,55.089422,-1.583224,426700,577300,NZ267772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9PB,No,55.089422,-1.583224,426700,577300,NZ267772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,69,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9PE,No,55.092107,-1.580063,426900,577600,NZ268775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PF,No,55.092107,-1.580063,426900,577600,NZ268775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PG,No,55.092113,-1.581630,426800,577600,NZ267776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PH,No,55.092113,-1.581630,426800,577600,NZ267776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PJ,No,55.092107,-1.580063,426900,577600,NZ268775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PL,No,55.092113,-1.581630,426800,577600,NZ267776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PN,No,55.093011,-1.581620,426800,577700,NZ268776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PP,No,55.093000,-1.578487,427000,577700,NZ269776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PQ,No,55.092113,-1.581630,426800,577600,NZ267776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PR,No,55.093000,-1.578487,427000,577700,NZ269776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PS,No,55.093000,-1.578487,427000,577700,NZ269776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PT,No,55.093904,-1.580044,426900,577800,NZ269777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PU,No,55.093910,-1.581611,426800,577800,NZ267778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PW,No,55.093000,-1.578487,427000,577700,NZ269776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PX,No,55.092113,-1.581630,426800,577600,NZ267776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PY,No,55.092102,-1.578496,427000,577600,NZ270776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9PZ,No,55.093011,-1.581620,426800,577700,NZ268776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QA,No,55.090294,-1.575382,427200,577400,NZ271774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QB,No,55.090299,-1.576948,427100,577400,NZ271773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QD,No,55.090294,-1.575382,427200,577400,NZ271774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QE,No,55.089395,-1.575391,427200,577300,NZ272772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QF,No,55.089395,-1.575391,427200,577300,NZ272772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QG,No,55.089401,-1.576958,427100,577300,NZ270773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QH,No,55.087598,-1.575410,427200,577100,NZ272770,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,60,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 9QJ,No,55.088502,-1.576967,427100,577200,NZ271771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QL,No,55.088502,-1.576967,427100,577200,NZ271771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9QN,No,55.093022,-1.584754,426600,577700,NZ265777,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,61,,,Cramlington,1.1,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9QQ,No,55.088502,-1.576967,427100,577200,NZ271771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,61,,,Cramlington,1.4,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9RA,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RB,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RD,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RE,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RF,No,55.089433,-1.586358,426500,577300,NZ264773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RG,No,55.089433,-1.586358,426500,577300,NZ264773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RH,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RJ,No,55.088534,-1.586367,426500,577200,NZ265771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,75,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RN,No,55.089438,-1.587924,426400,577300,NZ264772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.7,,,,,Northumberland,Cramlington West,
NE23 9RP,No,55.092129,-1.586330,426500,577600,NZ264776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RQ,No,55.089433,-1.586358,426500,577300,NZ264773,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,72,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RR,No,55.091230,-1.586339,426500,577500,NZ265774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RS,No,55.092129,-1.586330,426500,577600,NZ264776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RT,No,55.090332,-1.586349,426500,577400,NZ264774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RU,No,55.091230,-1.586339,426500,577500,NZ265774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RW,No,55.091230,-1.586339,426500,577500,NZ265774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RX,No,55.091230,-1.586339,426500,577500,NZ265774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RY,No,55.092123,-1.584763,426600,577600,NZ266775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9RZ,No,55.092123,-1.584763,426600,577600,NZ266775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9SL,No,55.093883,-1.573777,427300,577800,NZ272778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9SN,No,55.092080,-1.572229,427400,577600,NZ274776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9SP,No,55.092080,-1.572229,427400,577600,NZ274776,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ST,No,55.095696,-1.578458,427000,578000,NZ270779,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Cramlington,1.6,,,,,Northumberland,Cramlington North,
NE23 9SW,No,55.095718,-1.584726,426600,578000,NZ265780,9/1/1981 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Cramlington,1.2,Cramlington,Cramlington,,,Northumberland,Cramlington North,
NE23 9TA,No,55.091225,-1.584773,426600,577500,NZ265775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Cramlington,1.0,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9TB,No,55.090332,-1.586349,426500,577400,NZ264774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9TD,No,55.090332,-1.586349,426500,577400,NZ264774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,68,,,Cramlington,0.8,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9TE,No,55.092129,-1.586330,426500,577600,NZ264776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9TF,No,55.091230,-1.586339,426500,577500,NZ265774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 9TQ,No,55.094824,-1.586302,426500,577900,NZ265778,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.1,,,,,Northumberland,Cramlington West,
NE23 9TR,No,55.092150,-1.592597,426100,577600,NZ261776,2/1/1984 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Cramlington,0.6,,,,,Northumberland,Cramlington West,
NE23 9WJ,No,55.093880,-1.580749,426855,577797,NZ268777,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9WL,No,55.093880,-1.580749,426855,577797,NZ268777,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9WN,No,55.093880,-1.580749,426855,577797,NZ268777,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9WP,No,55.093880,-1.580749,426855,577797,NZ268777,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9WS,No,55.093880,-1.580749,426855,577797,NZ268777,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9WT,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XA,No,55.092096,-1.576929,427100,577600,NZ271775,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XB,No,55.092995,-1.576920,427100,577700,NZ270777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XD,No,55.091192,-1.575372,427200,577500,NZ272774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XE,No,55.092091,-1.575363,427200,577600,NZ271776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XF,No,55.091192,-1.575372,427200,577500,NZ272774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XG,No,55.091192,-1.575372,427200,577500,NZ272774,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.5,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XH,No,55.092990,-1.575353,427200,577700,NZ272777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XJ,No,55.092990,-1.575353,427200,577700,NZ272777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XL,No,55.093888,-1.575344,427200,577800,NZ271777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XN,No,55.093888,-1.575344,427200,577800,NZ271777,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XP,No,55.093894,-1.576910,427100,577800,NZ271778,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Cramlington,1.5,,,,,Northumberland,Cramlington Eastfield,
NE23 9XQ,No,55.092091,-1.575363,427200,577600,NZ271776,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XR,No,55.094787,-1.575334,427200,577900,NZ271779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9XW,No,55.094787,-1.575334,427200,577900,NZ271779,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,46,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YA,No,55.088475,-1.569134,427600,577200,NZ276772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YB,No,55.088480,-1.570701,427500,577200,NZ274771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YD,No,55.088486,-1.572267,427400,577200,NZ274772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YE,No,55.088480,-1.570701,427500,577200,NZ274771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YF,No,55.088486,-1.572267,427400,577200,NZ274772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YG,No,55.088491,-1.573834,427300,577200,NZ272771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YH,No,55.087593,-1.573844,427300,577100,NZ272771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YJ,No,55.087593,-1.573844,427300,577100,NZ272771,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,59,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YL,No,55.086683,-1.570720,427500,577000,NZ274769,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.8,,,,,Northumberland,Cramlington East,
NE23 9YN,No,55.086683,-1.570720,427500,577000,NZ274769,6/1/1981 12:00:00 AM,6/1/1999 12:00:00 AM,56,,,Cramlington,1.8,,,,,Northumberland,Cramlington East,
NE23 9YP,No,55.088475,-1.569134,427600,577200,NZ276772,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YQ,No,55.088491,-1.573834,427300,577200,NZ272771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,57,,,Cramlington,1.6,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YW,No,55.088480,-1.570701,427500,577200,NZ274771,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9YY,No,55.088475,-1.569134,427600,577200,NZ276772,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Cramlington,1.9,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZH,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZJ,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZN,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZP,No,55.094239,-1.580746,426855,577837,NZ268778,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZQ,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZR,No,55.094239,-1.580746,426855,577837,NZ268778,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZS,No,55.094239,-1.580746,426855,577837,NZ268778,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZT,No,55.094239,-1.580746,426855,577837,NZ268778,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
NE23 9ZZ,No,55.094239,-1.580746,426855,577837,NZ268778,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,51,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington Eastfield,
