Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO32 1GX,Yes,50.953699,-1.221785,454759,117429,SU547174,12/1/1994 12:00:00 AM,,50,14,5,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GY,Yes,50.957746,-1.215168,455219,117884,SU552178,12/1/1994 12:00:00 AM,,41,24,10,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1GZ,Yes,50.957135,-1.215207,455217,117816,SU552178,12/1/1994 12:00:00 AM,,40,61,26,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1HX,Yes,50.956278,-1.204202,455991,117729,SU559177,5/1/2003 12:00:00 AM,,54,21,13,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1HY,Yes,50.957541,-1.216724,455110,117860,SU551178,12/1/1994 12:00:00 AM,,44,16,7,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1HZ,Yes,50.957998,-1.216460,455128,117911,SU551179,12/1/1994 12:00:00 AM,,44,39,15,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JR,Yes,50.955608,-1.203487,456042,117655,SU560176,12/1/1994 12:00:00 AM,,52,130,51,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JS,Yes,50.956169,-1.222769,454687,117703,SU546177,12/1/1994 12:00:00 AM,,48,12,5,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JT,Yes,50.955792,-1.220170,454870,117663,SU548176,12/1/1994 12:00:00 AM,,43,105,52,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JU,Yes,50.954471,-1.224264,454584,117513,SU545175,12/1/1994 12:00:00 AM,,51,59,23,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JW,Yes,50.955004,-1.220596,454841,117575,SU548175,12/1/1994 12:00:00 AM,,47,32,26,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JX,Yes,50.958716,-1.228224,454301,117982,SU543179,12/1/1994 12:00:00 AM,,56,29,25,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1JY,Yes,50.956328,-1.218267,455003,117724,SU550177,12/1/1994 12:00:00 AM,,42,49,19,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LS,Yes,50.957050,-1.206595,455822,117813,SU558178,12/1/1994 12:00:00 AM,,53,28,11,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LT,Yes,50.957089,-1.205740,455882,117818,SU558178,12/1/1994 12:00:00 AM,,54,19,11,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LU,Yes,50.956029,-1.207238,455778,117699,SU557176,12/1/1994 12:00:00 AM,,49,30,10,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LW,Yes,50.955461,-1.227195,454377,117621,SU543176,12/1/1994 12:00:00 AM,,46,61,27,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LX,Yes,50.957868,-1.218655,454974,117895,SU549178,12/1/1994 12:00:00 AM,,47,120,47,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LY,Yes,50.957265,-1.219832,454892,117827,SU548178,12/1/1994 12:00:00 AM,,44,42,14,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1LZ,Yes,50.957025,-1.220235,454864,117800,SU548178,12/1/1994 12:00:00 AM,,44,37,16,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NG,No,50.953720,-1.212901,455383,117438,SU553174,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NJ,Yes,50.954702,-1.221156,454802,117541,SU548175,12/1/2001 12:00:00 AM,,49,7,5,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NL,Yes,50.957424,-1.227561,454349,117839,SU543178,11/1/2002 12:00:00 AM,,54,8,5,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NN,Yes,50.954336,-1.218842,454965,117502,SU549175,11/1/2002 12:00:00 AM,,40,23,13,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NP,Yes,50.957699,-1.208235,455706,117884,SU557178,10/1/2002 12:00:00 AM,,47,20,11,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NR,Yes,50.957235,-1.208756,455670,117832,SU556178,11/1/2002 12:00:00 AM,,47,39,26,Botley,5.7,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NS,Yes,50.954377,-1.208932,455661,117514,SU556175,2/1/2004 12:00:00 AM,,44,11,6,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NT,Yes,50.956471,-1.224829,454542,117735,SU545177,1/1/2005 12:00:00 AM,,51,10,6,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NW,Yes,50.956424,-1.215119,455224,117737,SU552177,5/1/2006 12:00:00 AM,,38,4,1,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NX,Yes,50.953739,-1.212759,455393,117440,SU553174,4/1/2006 12:00:00 AM,,39,9,5,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NY,Yes,50.954946,-1.218618,454980,117570,SU549175,11/1/2007 12:00:00 AM,,39,61,32,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1NZ,Yes,50.959152,-1.228886,454254,118030,SU542180,9/1/2008 12:00:00 AM,,54,31,16,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PA,Yes,50.953554,-1.212206,455432,117420,SU554174,12/1/1994 12:00:00 AM,,40,8,6,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PB,Yes,50.950966,-1.207225,455785,117136,SU557171,1/1/1995 12:00:00 AM,,36,47,21,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PD,Yes,50.954315,-1.201188,456205,117513,SU562175,7/1/1995 12:00:00 AM,,50,62,24,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PE,Yes,50.957767,-1.206241,455846,117893,SU558178,12/1/1995 12:00:00 AM,,54,22,7,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PF,Yes,50.954464,-1.211237,455499,117522,SU554175,10/1/2008 12:00:00 AM,,43,14,8,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PG,Yes,50.956093,-1.224806,454544,117693,SU545176,9/1/2008 12:00:00 AM,,50,12,6,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PJ,Yes,50.956608,-1.225125,454521,117750,SU545177,6/1/2001 12:00:00 AM,,52,19,11,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PL,Yes,50.956735,-1.225323,454507,117764,SU545177,12/1/2001 12:00:00 AM,,52,5,4,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PN,Yes,50.955659,-1.220357,454857,117648,SU548176,3/1/2009 12:00:00 AM,,44,9,6,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PP,Yes,50.956675,-1.225822,454472,117757,SU544177,12/1/2001 12:00:00 AM,,51,16,10,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PQ,Yes,50.953115,-1.200526,456253,117380,SU562173,3/1/2010 12:00:00 AM,,48,28,7,Botley,5.8,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PR,Yes,50.954951,-1.219117,454945,117570,SU549175,3/1/2010 12:00:00 AM,,41,19,11,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PS,Yes,50.955862,-1.199823,456299,117686,SU562176,8/1/2010 12:00:00 AM,,59,2,2,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PT,No,50.953934,-1.213894,455313,117461,SU553174,11/1/2009 12:00:00 AM,11/1/2016 12:00:00 AM,37,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PU,Yes,50.955394,-1.198522,456391,117635,SU563176,7/1/2012 12:00:00 AM,,60,,,Botley,6.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1PW,Yes,50.956405,-1.209595,455612,117739,SU556177,4/1/2013 12:00:00 AM,,47,,,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QD,Yes,50.959161,-1.220783,454823,118037,SU548180,2/1/2006 12:00:00 AM,,52,,,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QJ,No,50.953747,-1.212887,455384,117441,SU553174,11/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QL,Yes,50.953565,-1.206939,455802,117425,SU558174,8/1/2016 12:00:00 AM,,40,,,Botley,5.5,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QP,No,50.953740,-1.212873,455385,117440,SU553174,12/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QX,Yes,50.957310,-1.220900,454817,117831,SU548178,2/1/2020 12:00:00 AM,,47,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QY,Yes,50.954329,-1.228453,454290,117494,SU542174,10/1/2020 12:00:00 AM,,47,,,Botley,4.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1QZ,Yes,50.954166,-1.226833,454404,117477,SU544174,10/1/2020 12:00:00 AM,,47,,,Botley,4.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RF,Yes,50.958342,-1.230195,454163,117939,SU541179,3/1/2021 12:00:00 AM,,50,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RG,Yes,50.956659,-1.220711,454831,117759,SU548177,12/1/1994 12:00:00 AM,,43,42,17,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RH,Yes,50.956280,-1.220546,454843,117717,SU548177,12/1/1994 12:00:00 AM,,43,33,19,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RJ,Yes,50.958733,-1.230744,454124,117982,SU541179,2/1/2021 12:00:00 AM,,49,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RL,Yes,50.954895,-1.223203,454658,117561,SU546175,12/1/1994 12:00:00 AM,,51,26,10,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RN,Yes,50.956806,-1.226646,454414,117771,SU544177,12/1/1994 12:00:00 AM,,51,71,29,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RP,Yes,50.956389,-1.228788,454264,117723,SU542177,12/1/1994 12:00:00 AM,,48,75,26,Botley,4.9,Bishop's Waltham,,Southern Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RQ,Yes,50.956861,-1.228097,454312,117776,SU543177,12/1/1994 12:00:00 AM,,51,47,17,Botley,5.0,Bishop's Waltham,,Southern Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RR,Yes,50.956045,-1.201700,456167,117705,SU561177,12/1/1994 12:00:00 AM,,56,12,4,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RS,Yes,50.956012,-1.200718,456236,117702,SU562177,12/1/1994 12:00:00 AM,,57,32,9,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RT,Yes,50.956399,-1.202107,456138,117744,SU561177,12/1/1994 12:00:00 AM,,57,32,12,Botley,6.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RU,Yes,50.956739,-1.203282,456055,117781,SU560177,12/1/1994 12:00:00 AM,,58,39,15,Botley,5.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RW,Yes,50.954755,-1.210378,455559,117555,SU555175,12/1/1994 12:00:00 AM,,45,20,18,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RX,Yes,50.955916,-1.217135,455083,117679,SU550176,12/1/1994 12:00:00 AM,,40,45,17,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RY,Yes,50.955498,-1.217883,455031,117632,SU550176,12/1/1994 12:00:00 AM,,39,6,3,Botley,5.2,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1RZ,Yes,50.955067,-1.213861,455314,117587,SU553175,12/1/1994 12:00:00 AM,,35,25,22,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SA,Yes,50.959837,-1.228019,454314,118107,SU543181,12/1/1994 12:00:00 AM,,55,26,14,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SB,Yes,50.952973,-1.214081,455301,117354,SU553173,12/1/1994 12:00:00 AM,,38,14,8,Botley,5.1,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SD,Yes,50.952825,-1.206852,455809,117343,SU558173,12/1/1994 12:00:00 AM,,37,64,29,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SE,Yes,50.953108,-1.206220,455853,117375,SU558173,12/1/1994 12:00:00 AM,,37,34,16,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SF,Yes,50.952630,-1.203367,456054,117324,SU560173,12/1/1994 12:00:00 AM,,39,123,44,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SG,Yes,50.951993,-1.203563,456041,117253,SU560172,12/1/1994 12:00:00 AM,,37,40,13,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SH,Yes,50.952426,-1.205107,455932,117300,SU559172,12/1/1994 12:00:00 AM,,35,2,1,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SJ,Yes,50.953180,-1.204867,455948,117384,SU559173,12/1/1994 12:00:00 AM,,38,32,23,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SL,Yes,50.953437,-1.204222,455993,117413,SU559174,12/1/1994 12:00:00 AM,,41,11,5,Botley,5.6,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SP,Yes,50.953490,-1.208093,455721,117416,SU557174,12/1/1994 12:00:00 AM,,41,16,9,Botley,5.5,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SQ,Yes,50.954013,-1.223047,454670,117463,SU546174,12/1/1994 12:00:00 AM,,53,35,19,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SR,Yes,50.954616,-1.221855,454753,117531,SU547175,12/1/1994 12:00:00 AM,,51,14,9,Botley,5.0,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SS,Yes,50.953884,-1.222565,454704,117449,SU547174,12/1/1994 12:00:00 AM,,52,38,15,Botley,4.9,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ST,Yes,50.954241,-1.212565,455406,117496,SU554174,12/1/1994 12:00:00 AM,,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SW,Yes,50.959081,-1.231806,454049,118020,SU540180,4/1/2021 12:00:00 AM,,47,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SX,Yes,50.955339,-1.212988,455375,117618,SU553176,12/1/1994 12:00:00 AM,,37,15,10,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1SY,Yes,50.955629,-1.213296,455353,117650,SU553176,12/1/1994 12:00:00 AM,,35,44,28,Botley,5.4,Bishop's Waltham,,Portsmouth Water,Southern Water,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1TA,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1TD,Yes,50.958500,-1.229594,454205,117957,SU542179,2/1/2021 12:00:00 AM,,50,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UN,No,50.953740,-1.212873,455385,117440,SU553174,4/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,38,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UP,No,50.953740,-1.212873,455385,117440,SU553174,1/1/2017 12:00:00 AM,1/1/2021 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UQ,No,50.953720,-1.212901,455383,117438,SU553174,11/1/2003 12:00:00 AM,1/1/2009 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UR,No,50.953747,-1.212887,455384,117441,SU553174,10/1/2015 12:00:00 AM,5/1/2020 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1US,No,50.953747,-1.212887,455384,117441,SU553174,7/1/2015 12:00:00 AM,8/1/2019 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UT,No,50.953747,-1.212887,455384,117441,SU553174,7/1/2015 12:00:00 AM,10/1/2021 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UU,No,50.953747,-1.212887,455384,117441,SU553174,7/1/2013 12:00:00 AM,12/1/2018 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UW,No,50.953720,-1.212901,455383,117438,SU553174,11/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UX,No,50.953747,-1.212887,455384,117441,SU553174,9/1/2009 12:00:00 AM,10/1/2020 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UY,No,50.953720,-1.212901,455383,117438,SU553174,11/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1UZ,No,50.953720,-1.212901,455383,117438,SU553174,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WA,Yes,50.953747,-1.212887,455384,117441,SU553174,3/1/2004 12:00:00 AM,,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WB,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WE,No,50.953720,-1.212901,455383,117438,SU553174,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WF,No,50.953720,-1.212901,455383,117438,SU553174,10/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WG,No,50.953720,-1.212901,455383,117438,SU553174,9/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WH,No,50.953720,-1.212901,455383,117438,SU553174,6/1/2009 12:00:00 AM,6/1/2011 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WJ,No,50.953720,-1.212901,455383,117438,SU553174,7/1/2002 12:00:00 AM,8/1/2008 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WL,No,50.953720,-1.212901,455383,117438,SU553174,2/1/2009 12:00:00 AM,3/1/2010 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WN,No,50.953720,-1.212901,455383,117438,SU553174,8/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WP,No,50.953720,-1.212901,455383,117438,SU553174,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WR,No,50.953720,-1.212901,455383,117438,SU553174,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WU,No,50.953720,-1.212901,455383,117438,SU553174,7/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WW,No,50.953720,-1.212901,455383,117438,SU553174,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WY,No,50.958357,-1.216382,455133,117951,SU551179,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1WZ,No,50.953720,-1.212901,455383,117438,SU553174,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XB,No,50.958357,-1.216382,455133,117951,SU551179,12/1/1994 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XE,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XF,No,50.953377,-1.212665,455400,117400,SU553174,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XG,No,50.958357,-1.216382,455133,117951,SU551179,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XJ,No,50.953720,-1.212901,455383,117438,SU553174,7/1/1995 12:00:00 AM,5/1/2010 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XN,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
