Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA18 3UD,Yes,51.794215,-4.015384,261109,212540,SN611125,5/1/2018 12:00:00 AM,,64,,,Ammanford,1.3,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3UE,Yes,51.786223,-4.014791,261125,211650,SN611116,1/1/1980 12:00:00 AM,,62,42,16,Pantyffynnon,1.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 3UF,Yes,51.812947,-4.006944,261748,214607,SN617146,1/1/1980 12:00:00 AM,,57,67,31,Llandybie,0.9,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UG,Yes,51.813822,-4.006838,261758,214704,SN617147,1/1/1980 12:00:00 AM,,57,76,36,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UL,Yes,51.820641,-4.005028,261904,215459,SN619154,1/1/1980 12:00:00 AM,,59,3,1,Llandybie,0.1,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UN,No,51.821146,-4.003928,261981,215513,SN619155,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,62,,,Llandybie,0.0,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UP,Yes,51.820098,-4.005289,261884,215399,SN618153,1/1/1980 12:00:00 AM,,57,31,15,Llandybie,0.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UR,Yes,51.817921,-4.007427,261730,215161,SN617151,1/1/1980 12:00:00 AM,,59,67,30,Llandybie,0.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3US,Yes,51.814965,-4.008833,261624,214835,SN616148,1/1/1980 12:00:00 AM,,60,53,23,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UT,Yes,51.814514,-4.009480,261578,214786,SN615147,1/1/1980 12:00:00 AM,,61,81,33,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UU,Yes,51.814562,-4.007698,261701,214788,SN617147,1/1/1980 12:00:00 AM,,59,114,60,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UW,Yes,51.819360,-4.005851,261843,215318,SN618153,1/1/1980 12:00:00 AM,,58,68,31,Llandybie,0.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3UY,Yes,51.815947,-4.007194,261740,214941,SN617149,1/1/1980 12:00:00 AM,,56,47,24,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3WB,No,51.815544,-4.009207,261600,214900,SN615149,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Llandybie,0.7,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3WD,No,51.815544,-4.009207,261600,214900,SN615149,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,61,,,Llandybie,0.7,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3WE,No,51.815544,-4.009207,261600,214900,SN615149,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,61,,,Llandybie,0.7,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3WF,No,51.815544,-4.009207,261600,214900,SN615149,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Llandybie,0.7,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3WL,No,51.794390,-4.013603,261232,212556,SN612125,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,66,,,Ammanford,1.2,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3WP,No,51.794194,-4.012971,261275,212533,SN612125,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,64,,,Ammanford,1.1,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3WR,No,51.794194,-4.012971,261275,212533,SN612125,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,64,,,Ammanford,1.1,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3YA,Yes,51.816463,-4.004329,261939,214993,SN619149,1/1/1980 12:00:00 AM,,58,60,25,Llandybie,0.5,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YB,Yes,51.816810,-4.004040,261960,215031,SN619150,1/1/1980 12:00:00 AM,,59,33,11,Llandybie,0.5,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YD,Yes,51.817520,-4.004550,261927,215111,SN619151,1/1/1980 12:00:00 AM,,57,59,29,Llandybie,0.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YE,No,51.817440,-4.003488,262000,215100,SN619151,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Llandybie,0.4,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3YF,Yes,51.818033,-4.003485,262002,215166,SN620151,1/1/1980 12:00:00 AM,,59,84,40,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YG,Yes,51.816735,-4.002615,262058,215020,SN620150,1/1/1980 12:00:00 AM,,60,18,7,Llandybie,0.5,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YH,Yes,51.815870,-4.002185,262085,214923,SN620149,1/1/1980 12:00:00 AM,,60,53,16,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YJ,No,51.815643,-4.003408,262000,214900,SN619149,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,60,,,Llandybie,0.6,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3YL,Yes,51.815883,-4.003549,261991,214927,SN619149,1/1/1980 12:00:00 AM,,60,60,22,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YN,Yes,51.816086,-4.009057,261612,214960,SN616149,1/1/1980 12:00:00 AM,,61,25,11,Llandybie,0.7,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YP,Yes,51.815136,-4.003535,261990,214844,SN619148,12/1/2017 12:00:00 AM,,64,,,Llandybie,0.7,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3YR,Yes,51.818730,-4.007941,261697,215252,SN616152,1/1/1980 12:00:00 AM,,61,80,32,Llandybie,0.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YS,Yes,51.817450,-4.011212,261468,215116,SN614151,1/1/1980 12:00:00 AM,,69,87,38,Llandybie,0.7,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YT,Yes,51.817101,-4.009102,261612,215073,SN616150,1/1/1980 12:00:00 AM,,63,51,21,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YU,Yes,51.816403,-4.008883,261625,214995,SN616149,1/1/1980 12:00:00 AM,,61,23,10,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 3YW,No,51.794194,-4.012971,261275,212533,SN612125,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,64,,,Ammanford,1.1,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3YX,No,51.794194,-4.012971,261275,212533,SN612125,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,64,,,Ammanford,1.1,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3YY,No,51.794194,-4.012971,261275,212533,SN612125,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,64,,,Ammanford,1.1,Ammanford,Penybanc,,,Carmarthenshire,Saron,
SA18 3ZQ,No,51.816385,-4.008896,261624,214993,SN616149,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,61,,,Llandybie,0.6,Llandybie,,,,Carmarthenshire,Llandybie,
SA18 3ZW,No,51.816377,-4.008852,261627,214992,SN616149,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,61,,,Llandybie,0.6,Llandybie,,,,Carmarthenshire,Llandybie,
