Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA7 6LZ,Yes,51.460792,0.161695,550271,175751,TQ502757,1/1/1980 12:00:00 AM,,50,27,9,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NA,Yes,51.460449,0.161262,550242,175712,TQ502757,1/1/1980 12:00:00 AM,,52,11,4,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6NB,Yes,51.460445,0.161996,550293,175713,TQ502757,1/1/1980 12:00:00 AM,,51,5,2,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA7 6ND,Yes,51.464616,0.172787,551029,176199,TQ510761,6/1/1998 12:00:00 AM,,22,,,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NF,No,51.460502,0.161322,550246,175718,TQ502757,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,52,,,Barnehurst,0.5,Greater London,Bexley,,,Bexley,Crayford,
DA7 6NG,Yes,51.463465,0.166947,550627,176059,TQ506760,1/1/1980 12:00:00 AM,,28,26,10,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NH,Yes,51.463857,0.171026,550909,176111,TQ509761,1/1/1980 12:00:00 AM,,24,86,39,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NJ,Yes,51.463601,0.168307,550721,176077,TQ507760,1/1/1980 12:00:00 AM,,26,50,27,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NL,Yes,51.463542,0.171025,550910,176076,TQ509760,1/1/1980 12:00:00 AM,,24,106,48,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NN,Yes,51.463113,0.170875,550901,176028,TQ509760,1/1/1980 12:00:00 AM,,26,149,60,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NP,Yes,51.463789,0.173700,551095,176109,TQ510761,1/1/1980 12:00:00 AM,,21,70,30,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NQ,Yes,51.463893,0.168565,550738,176110,TQ507761,1/1/1980 12:00:00 AM,,26,59,30,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NR,Yes,51.463789,0.176119,551263,176114,TQ512761,1/1/1980 12:00:00 AM,,20,60,33,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NW,Yes,51.463472,0.173843,551106,176074,TQ511760,1/1/1980 12:00:00 AM,,22,83,26,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NX,Yes,51.462786,0.175913,551252,176002,TQ512760,1/1/1980 12:00:00 AM,,25,78,27,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6NZ,Yes,51.463078,0.176200,551271,176035,TQ512760,1/1/1980 12:00:00 AM,,22,55,22,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PB,No,51.466669,0.159511,550100,176400,TQ500764,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,37,,,Barnehurst,0.2,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6PF,Yes,51.466007,0.160747,550188,176329,TQ501763,1/1/1980 12:00:00 AM,,34,83,34,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PG,Yes,51.465613,0.161175,550219,176286,TQ502762,1/1/1980 12:00:00 AM,,35,96,37,Barnehurst,0.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PH,Yes,51.465345,0.166907,550618,176268,TQ506762,1/1/1980 12:00:00 AM,,32,6,3,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PJ,Yes,51.465522,0.165115,550493,176284,TQ504762,1/1/1980 12:00:00 AM,,33,32,13,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PL,Yes,51.466325,0.163008,550344,176369,TQ503763,1/1/1980 12:00:00 AM,,33,51,21,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PN,Yes,51.467031,0.159859,550123,176441,TQ501764,1/1/1980 12:00:00 AM,,35,40,17,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PP,Yes,51.466236,0.162471,550307,176358,TQ503763,1/1/1980 12:00:00 AM,,32,22,6,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PQ,Yes,51.465148,0.165429,550516,176243,TQ505762,1/1/1980 12:00:00 AM,,32,47,23,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PR,No,51.467461,0.165308,550500,176500,TQ505765,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6PS,Yes,51.467648,0.160047,550134,176510,TQ501765,1/1/1980 12:00:00 AM,,36,71,23,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PT,Yes,51.467378,0.160049,550135,176480,TQ501764,1/1/1980 12:00:00 AM,,34,69,26,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PU,Yes,51.467831,0.161798,550255,176534,TQ502765,1/1/1980 12:00:00 AM,,43,58,19,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PW,Yes,51.466685,0.160102,550141,176403,TQ501764,1/1/1980 12:00:00 AM,,35,79,27,Barnehurst,0.2,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PX,Yes,51.468451,0.161338,550221,176602,TQ502766,1/1/1980 12:00:00 AM,,49,45,18,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PY,Yes,51.468756,0.161913,550260,176637,TQ502766,1/1/1980 12:00:00 AM,,52,63,27,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6PZ,Yes,51.468089,0.162947,550334,176565,TQ503765,1/1/1980 12:00:00 AM,,49,38,14,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QA,Yes,51.468983,0.163710,550384,176666,TQ503766,1/1/1980 12:00:00 AM,,51,1,1,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QB,Yes,51.466860,0.165222,550496,176433,TQ504764,1/1/1980 12:00:00 AM,,44,114,38,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QD,Yes,51.466981,0.164536,550448,176445,TQ504764,1/1/1980 12:00:00 AM,,44,59,27,Barnehurst,0.3,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QE,Yes,51.468239,0.158736,550041,176573,TQ500765,3/1/1983 12:00:00 AM,,41,35,30,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QF,Yes,51.468205,0.159598,550101,176571,TQ501765,3/1/1983 12:00:00 AM,,43,18,7,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QH,Yes,51.466884,0.166850,550609,176439,TQ506764,1/1/1980 12:00:00 AM,,40,152,51,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QJ,Yes,51.467106,0.166011,550550,176462,TQ505764,1/1/1980 12:00:00 AM,,43,165,57,Barnehurst,0.4,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QL,Yes,51.468636,0.166458,550576,176633,TQ505766,1/1/1980 12:00:00 AM,,46,41,14,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QN,Yes,51.468958,0.166055,550547,176668,TQ505766,1/1/1980 12:00:00 AM,,47,70,29,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QP,Yes,51.468945,0.172158,550971,176679,TQ509766,1/1/1980 12:00:00 AM,,44,2,1,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QQ,No,51.468253,0.171105,550900,176600,TQ509765,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Barnehurst,0.8,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6QR,Yes,51.466806,0.167638,550664,176432,TQ506764,1/1/1980 12:00:00 AM,,38,122,48,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QS,Yes,51.466885,0.168232,550705,176442,TQ507764,1/1/1980 12:00:00 AM,,37,93,41,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QT,Yes,51.466915,0.169054,550762,176447,TQ507764,1/1/1980 12:00:00 AM,,36,121,58,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QU,Yes,51.466921,0.169688,550806,176449,TQ508764,1/1/1980 12:00:00 AM,,35,112,46,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6QW,Yes,51.469045,0.169141,550761,176684,TQ507766,1/1/1980 12:00:00 AM,,47,62,31,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RA,Yes,51.465246,0.168385,550721,176260,TQ507762,1/1/1980 12:00:00 AM,,33,31,10,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RB,Yes,51.464848,0.169950,550831,176219,TQ508762,1/1/1980 12:00:00 AM,,29,77,35,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RD,Yes,51.465203,0.170253,550851,176259,TQ508762,1/1/1980 12:00:00 AM,,30,49,16,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RE,Yes,51.465145,0.172382,550999,176257,TQ509762,1/1/1980 12:00:00 AM,,26,28,9,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RF,Yes,51.464776,0.173875,551104,176219,TQ511762,1/1/1980 12:00:00 AM,,22,69,34,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RG,Yes,51.464727,0.176020,551253,176218,TQ512762,1/1/1980 12:00:00 AM,,20,76,37,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RH,Yes,51.466423,0.172299,550989,176399,TQ509763,1/1/1980 12:00:00 AM,,32,73,42,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RJ,Yes,51.467919,0.171175,550906,176563,TQ509765,1/1/1980 12:00:00 AM,,40,54,23,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RL,Yes,51.469322,0.170666,550866,176718,TQ508767,1/1/1980 12:00:00 AM,,47,13,6,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RN,Yes,51.468183,0.171504,550928,176593,TQ509765,1/1/1980 12:00:00 AM,,42,45,15,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RP,Yes,51.466139,0.171623,550943,176366,TQ509763,1/1/1980 12:00:00 AM,,30,47,30,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RQ,Yes,51.465117,0.174872,551172,176259,TQ511762,1/1/1980 12:00:00 AM,,24,106,38,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RR,Yes,51.467690,0.170444,550856,176536,TQ508765,1/1/1980 12:00:00 AM,,39,61,24,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RS,Yes,51.466104,0.171103,550907,176361,TQ509763,1/1/1980 12:00:00 AM,,32,41,17,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RT,Yes,51.467436,0.170072,550831,176507,TQ508765,1/1/1980 12:00:00 AM,,38,74,45,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6RW,Yes,51.466549,0.172780,551022,176414,TQ510764,1/1/1980 12:00:00 AM,,34,85,31,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SB,Yes,51.468795,0.174860,551159,176668,TQ511766,1/1/1980 12:00:00 AM,,36,23,8,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SF,Yes,51.465508,0.175567,551219,176304,TQ512763,1/1/1980 12:00:00 AM,,25,92,31,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SH,Yes,51.468314,0.174592,551142,176614,TQ511766,1/1/1980 12:00:00 AM,,36,99,37,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SP,Yes,51.466860,0.174436,551136,176452,TQ511764,1/1/1980 12:00:00 AM,,37,102,40,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SR,Yes,51.468111,0.174885,551163,176592,TQ511765,1/1/1980 12:00:00 AM,,35,71,30,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6ST,Yes,51.466922,0.175490,551209,176461,TQ512764,1/1/1980 12:00:00 AM,,35,77,26,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA7 6SX,No,51.465478,0.175292,551200,176300,TQ511763,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6SZ,No,51.465478,0.175292,551200,176300,TQ511763,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6TB,No,51.462861,0.165565,550533,175989,TQ505759,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6TR,No,51.462861,0.165565,550533,175989,TQ505759,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6TW,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6UA,No,51.462861,0.165565,550533,175989,TQ505759,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6ZS,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1998 12:00:00 AM,2/1/2001 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6ZT,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6ZU,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6ZX,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 6ZZ,No,51.462870,0.165580,550534,175990,TQ505759,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,31,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Barnehurst,
DA7 9SA,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SB,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SD,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SE,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SF,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SG,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SH,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SJ,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SL,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SN,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SP,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SQ,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SR,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SS,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9ST,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SU,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SW,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SX,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SY,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9SZ,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9TA,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9ZW,Yes,51.455156,0.150792,549532,175102,TQ495751,3/1/2016 12:00:00 AM,,58,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9ZX,Yes,51.455156,0.150792,549532,175102,TQ495751,1/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9ZY,Yes,51.455156,0.150792,549532,175102,TQ495751,1/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 9ZZ,Yes,51.455156,0.150792,549532,175102,TQ495751,1/1/2005 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA8 1DZ,Yes,51.476652,0.156512,549859,177504,TQ498775,1/1/1980 12:00:00 AM,,43,158,57,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1EB,Yes,51.476406,0.156198,549838,177476,TQ498774,1/1/1980 12:00:00 AM,,45,165,63,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1ED,Yes,51.476439,0.155393,549782,177478,TQ497774,1/1/1980 12:00:00 AM,,45,97,33,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1ES,Yes,51.475717,0.158470,549998,177404,TQ499774,7/1/1995 12:00:00 AM,,45,2,1,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HA,Yes,51.475579,0.158636,550010,177389,TQ500773,1/1/1980 12:00:00 AM,,46,40,21,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HB,Yes,51.475325,0.158725,550017,177361,TQ500773,1/1/1980 12:00:00 AM,,46,56,21,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HD,Yes,51.475204,0.160908,550169,177352,TQ501773,1/1/1980 12:00:00 AM,,49,102,35,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HE,Yes,51.474936,0.158879,550029,177318,TQ500773,1/1/1980 12:00:00 AM,,47,62,23,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HF,Yes,51.474717,0.159027,550040,177294,TQ500772,1/1/1980 12:00:00 AM,,48,64,23,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HG,Yes,51.474455,0.160584,550149,177268,TQ501772,1/1/1980 12:00:00 AM,,51,136,43,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HH,Yes,51.474969,0.160954,550173,177326,TQ501773,1/1/1980 12:00:00 AM,,50,107,37,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HJ,Yes,51.473929,0.160804,550166,177210,TQ501772,1/1/1980 12:00:00 AM,,51,48,16,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HL,Yes,51.473893,0.160299,550131,177205,TQ501772,1/1/1980 12:00:00 AM,,50,46,17,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HN,Yes,51.473450,0.160911,550175,177157,TQ501771,1/1/1980 12:00:00 AM,,52,76,33,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HP,Yes,51.472386,0.160616,550158,177038,TQ501770,1/1/1980 12:00:00 AM,,53,59,30,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HQ,Yes,51.474256,0.160689,550157,177246,TQ501772,1/1/1980 12:00:00 AM,,51,129,42,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HR,Yes,51.473832,0.162139,550259,177202,TQ502772,1/1/1980 12:00:00 AM,,53,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HW,Yes,51.473124,0.160606,550155,177120,TQ501771,1/1/1980 12:00:00 AM,,52,54,20,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1HX,No,51.475579,0.158636,550010,177389,TQ500773,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,46,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Northumberland Heath,
DA8 1JA,Yes,51.474914,0.157596,549940,177313,TQ499773,1/1/1980 12:00:00 AM,,46,44,14,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JB,Yes,51.474540,0.154497,549726,177265,TQ497772,1/1/1980 12:00:00 AM,,47,130,55,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JD,Yes,51.474159,0.157114,549909,177228,TQ499772,6/1/1999 12:00:00 AM,,47,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JE,Yes,51.473528,0.156710,549883,177157,TQ498771,1/1/1980 12:00:00 AM,,48,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JF,Yes,51.474233,0.157953,549967,177238,TQ499772,1/1/1980 12:00:00 AM,,47,38,16,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JG,Yes,51.473603,0.158514,550008,177169,TQ500771,1/1/1980 12:00:00 AM,,48,30,14,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JH,Yes,51.473255,0.158814,550030,177131,TQ500771,6/1/2000 12:00:00 AM,,49,14,7,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JJ,Yes,51.472006,0.159776,550101,176994,TQ501769,1/1/1980 12:00:00 AM,,52,61,29,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JL,Yes,51.471718,0.158295,549999,176959,TQ499769,1/1/1980 12:00:00 AM,,52,21,7,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JN,Yes,51.471003,0.158535,550018,176880,TQ500768,1/1/1980 12:00:00 AM,,53,68,34,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JP,Yes,51.471608,0.157901,549972,176946,TQ499769,1/1/1980 12:00:00 AM,,52,60,21,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JQ,Yes,51.472281,0.160019,550117,177025,TQ501770,1/1/1980 12:00:00 AM,,52,74,29,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JR,Yes,51.471679,0.159417,550077,176957,TQ500769,1/1/1980 12:00:00 AM,,53,32,23,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JS,Yes,51.471341,0.159213,550064,176919,TQ500769,1/1/1980 12:00:00 AM,,53,22,18,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
