Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX26 6EE,Yes,51.902971,-1.153198,458357,223053,SP583230,10/1/2000 12:00:00 AM,,78,15,4,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6EF,Yes,51.903677,-1.152589,458398,223132,SP583231,10/1/2000 12:00:00 AM,,79,27,9,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6EG,No,51.903545,-1.151778,458454,223118,SP584231,10/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,78,,,Bicester North,0.1,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6EY,Yes,51.902473,-1.152699,458392,222998,SP583229,10/1/2000 12:00:00 AM,,77,37,13,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6FD,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6FH,Yes,51.902051,-1.152794,458386,222951,SP583229,10/1/2000 12:00:00 AM,,77,55,25,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6FJ,Yes,51.901894,-1.152187,458428,222934,SP584229,10/1/2000 12:00:00 AM,,76,84,40,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6FL,Yes,51.902722,-1.151139,458499,223027,SP584230,10/1/2000 12:00:00 AM,,77,77,37,Bicester North,0.1,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6FP,No,51.902686,-1.151154,458498,223023,SP584230,10/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,77,,,Bicester North,0.1,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6FR,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6FS,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6FT,No,51.903649,-1.146223,458836,223134,SP588231,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,74,,,Bicester North,0.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6FX,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,1/1/2003 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GA,Yes,51.900763,-1.144970,458926,222814,SP589228,10/1/2000 12:00:00 AM,,75,66,48,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6GB,Yes,51.900372,-1.144425,458964,222771,SP589227,10/1/2000 12:00:00 AM,,74,76,49,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6GH,No,51.901576,-1.140608,459225,222908,SP592229,9/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GJ,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GL,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,7/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GP,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GQ,Yes,51.899561,-1.141877,459140,222683,SP591226,9/1/2019 12:00:00 AM,,73,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GS,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6GT,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6GX,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6JN,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6NW,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,12/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6PE,Yes,51.899633,-1.150369,458556,222684,SP585226,10/1/2000 12:00:00 AM,,74,21,10,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PF,Yes,51.899829,-1.148883,458658,222707,SP586227,10/1/2000 12:00:00 AM,,74,39,17,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PG,Yes,51.899574,-1.148592,458678,222679,SP586226,10/1/2000 12:00:00 AM,,74,40,17,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PH,Yes,51.897327,-1.147273,458772,222430,SP587224,10/1/2000 12:00:00 AM,,72,46,14,Bicester Village,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PN,Yes,51.898062,-1.142085,459128,222516,SP591225,12/1/2013 12:00:00 AM,,71,,,Bicester Village,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PQ,Yes,51.898985,-1.149102,458644,222613,SP586226,10/1/2000 12:00:00 AM,,74,2,1,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PR,Yes,51.898584,-1.149502,458617,222568,SP586225,10/1/2000 12:00:00 AM,,74,28,13,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PS,Yes,51.896082,-1.146803,458806,222292,SP588222,10/1/2000 12:00:00 AM,,72,4,1,Bicester Village,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester South and Ambrosden,Bicester Town
OX26 6PT,Yes,51.898529,-1.148166,458709,222563,SP587225,10/1/2000 12:00:00 AM,,74,18,8,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PU,Yes,51.898177,-1.147969,458723,222524,SP587225,10/1/2000 12:00:00 AM,,73,17,8,Bicester Village,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PX,Yes,51.897250,-1.145400,458901,222423,SP589224,10/1/2000 12:00:00 AM,,72,23,11,Bicester Village,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PY,Yes,51.897938,-1.143483,459032,222501,SP590225,10/1/2000 12:00:00 AM,,71,23,8,Bicester Village,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6PZ,Yes,51.898438,-1.141986,459134,222558,SP591225,10/1/2000 12:00:00 AM,,71,,,Bicester Village,0.8,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QA,No,51.897557,-1.143025,459064,222459,SP590224,10/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,71,,,Bicester Village,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QB,Yes,51.898935,-1.148434,458690,222608,SP586226,10/1/2000 12:00:00 AM,,74,,,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QE,Yes,51.899203,-1.143139,459054,222642,SP590226,10/1/2000 12:00:00 AM,,72,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QF,No,51.899057,-1.142938,459068,222626,SP590226,10/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,71,,,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QG,Yes,51.897391,-1.146284,458840,222438,SP588224,10/1/2000 12:00:00 AM,,72,65,28,Bicester Village,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QH,Yes,51.898621,-1.144749,458944,222576,SP589225,10/1/2000 12:00:00 AM,,71,15,7,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QJ,Yes,51.899048,-1.145293,458906,222623,SP589226,10/1/2000 12:00:00 AM,,71,14,6,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QL,Yes,51.899967,-1.146845,458798,222724,SP587227,10/1/2000 12:00:00 AM,,73,52,26,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QN,Yes,51.898081,-1.144870,458936,222516,SP589225,10/1/2000 12:00:00 AM,,71,17,7,Bicester Village,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QP,Yes,51.899492,-1.147043,458785,222671,SP587226,10/1/2000 12:00:00 AM,,73,42,16,Bicester North,0.5,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QQ,Yes,51.897996,-1.144218,458981,222507,SP589225,10/1/2000 12:00:00 AM,,71,7,3,Bicester Village,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QR,Yes,51.900524,-1.148085,458712,222785,SP587227,10/1/2000 12:00:00 AM,,73,9,7,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QS,Yes,51.899101,-1.143998,458995,222630,SP589226,10/1/2000 12:00:00 AM,,72,72,26,Bicester North,0.7,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QT,Yes,51.899368,-1.144836,458937,222659,SP589226,10/1/2000 12:00:00 AM,,72,60,23,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QU,Yes,51.898674,-1.147059,458785,222580,SP587225,10/1/2000 12:00:00 AM,,73,28,14,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QW,Yes,51.898557,-1.145898,458865,222568,SP588225,10/1/2000 12:00:00 AM,,72,17,7,Bicester North,0.6,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QX,Yes,51.901757,-1.149500,458613,222921,SP586229,10/1/2000 12:00:00 AM,,76,75,31,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6QY,Yes,51.901684,-1.148106,458709,222914,SP587229,10/1/2000 12:00:00 AM,,76,85,31,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RB,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,73,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6RJ,Yes,51.899974,-1.151651,458467,222721,SP584227,10/1/2000 12:00:00 AM,,75,22,8,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RN,Yes,51.900211,-1.150891,458519,222748,SP585227,10/1/2000 12:00:00 AM,,75,4,2,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RP,Yes,51.900862,-1.148873,458657,222822,SP586228,10/1/2000 12:00:00 AM,,74,5,2,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RR,Yes,51.900220,-1.149442,458619,222750,SP586227,12/1/2000 12:00:00 AM,,74,27,14,Bicester North,0.4,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RS,Yes,51.901150,-1.150204,458565,222853,SP585228,10/1/2000 12:00:00 AM,,75,57,22,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RT,Yes,51.900620,-1.151338,458488,222793,SP584227,10/1/2000 12:00:00 AM,,75,22,10,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RU,Yes,51.901583,-1.150216,458564,222901,SP585229,10/1/2000 12:00:00 AM,,75,75,27,Bicester North,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6RW,Yes,51.900474,-1.149815,458593,222778,SP585227,10/1/2000 12:00:00 AM,,74,21,8,Bicester North,0.3,Bicester,Bicester,Thames Water,,Cherwell,Bicester East,Bicester Town
OX26 6SA,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6SB,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2000 12:00:00 AM,11/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6SD,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6TQ,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6UR,No,51.901771,-1.141520,459162,222929,SP591229,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6UZ,Yes,51.894631,-1.147528,458758,222130,SP587221,10/1/2000 12:00:00 AM,,72,77,42,Bicester Village,0.2,Bicester,Bicester,Thames Water,,Cherwell,Bicester South and Ambrosden,Bicester Town
OX26 6WJ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6WP,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6WR,No,51.903649,-1.146223,458836,223134,SP588231,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,74,,,Bicester North,0.3,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6WW,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6XH,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6XQ,No,51.901771,-1.141520,459162,222929,SP591229,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZA,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZH,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZL,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZN,No,51.901576,-1.140608,459225,222908,SP592229,9/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZP,Yes,51.901771,-1.141520,459162,222929,SP591229,5/1/2003 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZQ,No,51.901576,-1.140608,459225,222908,SP592229,9/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZU,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2003 12:00:00 AM,6/1/2014 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZW,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZX,No,51.901576,-1.140608,459225,222908,SP592229,8/1/2002 12:00:00 AM,9/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 6ZY,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AA,No,51.901771,-1.141520,459162,222929,SP591229,1/1/2005 12:00:00 AM,12/1/2016 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AB,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AD,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AE,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AF,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2005 12:00:00 AM,2/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AG,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AH,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AJ,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2005 12:00:00 AM,8/1/2012 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AL,No,51.901771,-1.141520,459162,222929,SP591229,4/1/2005 12:00:00 AM,4/1/2023 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AN,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AP,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AQ,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AR,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AS,No,51.901576,-1.140608,459225,222908,SP592229,5/1/2005 12:00:00 AM,6/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AU,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AW,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AX,No,51.901576,-1.140608,459225,222908,SP592229,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AY,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2005 12:00:00 AM,8/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9AZ,No,51.901576,-1.140608,459225,222908,SP592229,7/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BA,Yes,51.901771,-1.141520,459162,222929,SP591229,7/1/2005 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BB,Yes,51.901771,-1.141520,459162,222929,SP591229,7/1/2005 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BD,No,51.901576,-1.140608,459225,222908,SP592229,9/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BE,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BF,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BG,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2005 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BH,No,51.901576,-1.140608,459225,222908,SP592229,11/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BJ,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2005 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BL,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2005 12:00:00 AM,11/1/2014 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BN,No,51.901576,-1.140608,459225,222908,SP592229,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BP,No,51.901771,-1.141520,459162,222929,SP591229,10/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BQ,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BR,No,51.901576,-1.140608,459225,222908,SP592229,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BS,No,51.901771,-1.141520,459162,222929,SP591229,1/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BT,No,51.901576,-1.140608,459225,222908,SP592229,1/1/2006 12:00:00 AM,2/1/2010 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BU,No,51.901771,-1.141520,459162,222929,SP591229,2/1/2006 12:00:00 AM,7/1/2019 12:00:00 AM,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BW,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2006 12:00:00 AM,1/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BX,No,51.901576,-1.140608,459225,222908,SP592229,2/1/2006 12:00:00 AM,4/1/2012 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BY,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9BZ,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9DA,No,51.901576,-1.140608,459225,222908,SP592229,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9DB,No,51.901576,-1.140608,459225,222908,SP592229,4/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,72,,,Bicester North,0.7,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
OX26 9DD,Yes,51.901771,-1.141520,459162,222929,SP591229,7/1/2013 12:00:00 AM,,72,,,Bicester North,0.6,Bicester,Bicester,,,Cherwell,Bicester East,Bicester Town
