Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN51 9BE,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BF,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BG,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BH,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BJ,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BL,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BN,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2008 12:00:00 AM,2/1/2015 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BP,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2007 12:00:00 AM,5/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BQ,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BR,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BS,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2007 12:00:00 AM,10/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BT,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BU,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2007 12:00:00 AM,11/1/2023 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BW,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BX,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BY,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2007 12:00:00 AM,12/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9BZ,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DA,Yes,50.804823,-0.058672,536888,102381,TQ368023,1/1/2008 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DB,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2008 12:00:00 AM,1/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DD,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DE,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DF,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DG,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DH,No,50.804823,-0.058672,536888,102381,TQ368023,8/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DJ,Yes,50.804823,-0.058672,536888,102381,TQ368023,8/1/2008 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DL,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DN,No,50.804823,-0.058672,536888,102381,TQ368023,9/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DP,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DQ,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2009 12:00:00 AM,9/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DR,Yes,50.804823,-0.058672,536888,102381,TQ368023,1/1/2009 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DS,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2009 12:00:00 AM,6/1/2009 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DT,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2009 12:00:00 AM,6/1/2016 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DU,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2009 12:00:00 AM,7/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DW,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DX,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DY,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2010 12:00:00 AM,3/1/2014 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9DZ,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EA,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EB,No,50.804823,-0.058672,536888,102381,TQ368023,6/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9ED,No,50.804823,-0.058672,536888,102381,TQ368023,7/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EE,Yes,50.804823,-0.058672,536888,102381,TQ368023,9/1/2010 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EF,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EG,No,50.804823,-0.058672,536888,102381,TQ368023,12/1/2010 12:00:00 AM,1/1/2017 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EH,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2011 12:00:00 AM,3/1/2019 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EJ,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2011 12:00:00 AM,3/1/2019 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EL,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2011 12:00:00 AM,3/1/2019 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EN,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EP,No,50.804823,-0.058672,536888,102381,TQ368023,5/1/2011 12:00:00 AM,5/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EQ,Yes,50.804823,-0.058672,536888,102381,TQ368023,8/1/2011 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9ER,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2011 12:00:00 AM,9/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9ES,Yes,50.804823,-0.058672,536888,102381,TQ368023,12/1/2011 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9ET,No,50.804823,-0.058672,536888,102381,TQ368023,2/1/2012 12:00:00 AM,2/1/2015 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EU,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EW,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EX,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EY,No,50.804823,-0.058672,536888,102381,TQ368023,10/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9EZ,Yes,50.804817,-0.058645,536890,102380,TQ368023,12/1/2023 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FA,No,50.804823,-0.058672,536888,102381,TQ368023,1/1/2014 12:00:00 AM,9/1/2019 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FB,No,50.804823,-0.058672,536888,102381,TQ368023,3/1/2014 12:00:00 AM,4/1/2016 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FD,Yes,50.804823,-0.058672,536888,102381,TQ368023,8/1/2014 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FE,No,50.804823,-0.058672,536888,102381,TQ368023,4/1/2015 12:00:00 AM,11/1/2016 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FF,No,50.804817,-0.058645,536890,102380,TQ368023,8/1/2016 12:00:00 AM,9/1/2020 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FG,No,50.804817,-0.058645,536890,102380,TQ368023,9/1/2016 12:00:00 AM,10/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FH,No,50.804817,-0.058645,536890,102380,TQ368023,10/1/2016 12:00:00 AM,10/1/2023 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FJ,No,50.804817,-0.058645,536890,102380,TQ368023,11/1/2016 12:00:00 AM,12/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FL,No,50.804817,-0.058645,536890,102380,TQ368023,11/1/2016 12:00:00 AM,12/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FN,No,50.804817,-0.058645,536890,102380,TQ368023,3/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FP,No,50.804817,-0.058645,536890,102380,TQ368023,2/1/2020 12:00:00 AM,5/1/2020 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FQ,No,50.804817,-0.058645,536890,102380,TQ368023,7/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FR,No,50.804817,-0.058645,536890,102380,TQ368023,9/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FS,No,50.804817,-0.058645,536890,102380,TQ368023,3/1/2018 12:00:00 AM,9/1/2018 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FT,No,50.804817,-0.058645,536890,102380,TQ368023,8/1/2019 12:00:00 AM,9/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FU,No,50.804817,-0.058645,536890,102380,TQ368023,7/1/2020 12:00:00 AM,1/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FW,No,50.804817,-0.058645,536890,102380,TQ368023,8/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FX,No,50.804817,-0.058645,536890,102380,TQ368023,8/1/2020 12:00:00 AM,6/1/2021 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FY,No,50.804817,-0.058645,536890,102380,TQ368023,8/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9FZ,No,50.804817,-0.058645,536890,102380,TQ368023,6/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GA,No,50.804817,-0.058645,536890,102380,TQ368023,2/1/2022 12:00:00 AM,7/1/2022 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GB,No,50.804817,-0.058645,536890,102380,TQ368023,2/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GD,No,50.804817,-0.058645,536890,102380,TQ368023,7/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GE,No,50.804817,-0.058645,536890,102380,TQ368023,6/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GF,Yes,50.804817,-0.058645,536890,102380,TQ368023,7/1/2022 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GG,No,50.804817,-0.058645,536890,102380,TQ368023,9/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GH,Yes,50.804817,-0.058645,536890,102380,TQ368023,4/1/2023 12:00:00 AM,,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9GJ,Yes,50.804817,-0.058645,536890,102380,TQ368023,8/1/2023 12:00:00 AM,,16,,,Moulsecoomb,6.3,,,,,Brighton and Hove,Rottingdean & West Saltdean,
BN51 9YQ,No,50.804823,-0.058672,536888,102381,TQ368023,11/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,16,,,Moulsecoomb,6.3,Saltdean/Woodingdean,Saltdean,,,Brighton and Hove,Rottingdean & West Saltdean,
