Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW12 8WL,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WN,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2005 12:00:00 AM,10/1/2010 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WP,No,51.446384,-0.151563,528551,173553,TQ285735,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WQ,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WR,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WS,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2013 12:00:00 AM,1/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WT,No,51.446384,-0.151563,528551,173553,TQ285735,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WU,No,51.446384,-0.151563,528551,173553,TQ285735,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WW,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2005 12:00:00 AM,3/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WX,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WY,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8WZ,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XA,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XB,No,51.446223,-0.151037,528588,173536,TQ285735,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XD,No,51.446223,-0.151037,528588,173536,TQ285735,7/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XE,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XF,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XG,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XH,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XJ,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XL,No,51.447569,-0.156552,528201,173676,TQ282736,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XN,No,51.447569,-0.156552,528201,173676,TQ282736,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XP,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XQ,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XR,No,51.447469,-0.156513,528204,173665,TQ282736,12/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XT,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XU,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XW,No,51.446223,-0.151037,528588,173536,TQ285735,8/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XY,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8XZ,Yes,51.446384,-0.151563,528551,173553,TQ285735,7/1/2004 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YA,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YB,No,51.446223,-0.151037,528588,173536,TQ285735,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YD,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YE,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2004 12:00:00 AM,8/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YG,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YH,No,51.446384,-0.151563,528551,173553,TQ285735,2/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YL,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YP,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YQ,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YR,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YS,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YT,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8YU,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZA,No,51.447569,-0.156566,528200,173676,TQ282736,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZE,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZF,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZG,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZH,No,51.447569,-0.156552,528201,173676,TQ282736,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZJ,No,51.447569,-0.156566,528200,173676,TQ282736,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZL,No,51.447469,-0.156513,528204,173665,TQ282736,12/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZN,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZP,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZQ,No,51.447569,-0.156552,528201,173676,TQ282736,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZR,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZS,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZT,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZU,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZW,No,51.447469,-0.156513,528204,173665,TQ282736,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 8ZZ,No,51.447569,-0.156552,528201,173676,TQ282736,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Wandsworth Common,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9AA,Yes,51.445891,-0.150478,528628,173500,TQ286735,1/1/1980 12:00:00 AM,,28,54,26,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AE,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9AF,Yes,51.446327,-0.150172,528648,173549,TQ286735,1/1/1980 12:00:00 AM,,28,,,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AG,Yes,51.446572,-0.149760,528676,173577,TQ286735,1/1/1980 12:00:00 AM,,27,39,18,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AH,Yes,51.447977,-0.148807,528738,173735,TQ287737,1/1/1992 12:00:00 AM,,25,34,26,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AJ,Yes,51.447765,-0.148442,528764,173712,TQ287737,1/1/1980 12:00:00 AM,,24,29,15,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AL,Yes,51.447293,-0.148734,528745,173659,TQ287736,1/1/1980 12:00:00 AM,,25,57,26,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AN,Yes,51.446766,-0.148960,528731,173600,TQ287736,1/1/1980 12:00:00 AM,,26,21,7,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AP,Yes,51.445538,-0.150403,528634,173461,TQ286734,1/1/1980 12:00:00 AM,,29,95,51,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AQ,Yes,51.447321,-0.149395,528699,173661,TQ286736,1/1/1980 12:00:00 AM,,25,,,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AR,Yes,51.444880,-0.151368,528569,173386,TQ285733,1/1/1980 12:00:00 AM,,29,9,4,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AS,Yes,51.444914,-0.151320,528572,173390,TQ285733,1/1/1980 12:00:00 AM,,29,,,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AT,Yes,51.444791,-0.151415,528566,173376,TQ285733,1/1/1980 12:00:00 AM,,30,,,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AU,Yes,51.443917,-0.151896,528535,173278,TQ285732,1/1/1980 12:00:00 AM,,30,47,24,Balham,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AW,Yes,51.446376,-0.149293,528709,173556,TQ287735,1/1/1980 12:00:00 AM,,28,22,17,Balham,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AX,No,51.443468,-0.152490,528495,173227,TQ284732,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,29,,,Balham,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9AY,Yes,51.443179,-0.152444,528499,173195,TQ284731,1/1/1980 12:00:00 AM,,29,,,Balham,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9BD,Yes,51.451462,-0.147429,528824,174125,TQ288741,8/1/2013 12:00:00 AM,,31,,,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9BG,No,51.443565,-0.152439,528498,173238,TQ284732,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,29,,,Balham,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9BN,Yes,51.444994,-0.151792,528539,173398,TQ285733,1/1/1980 12:00:00 AM,,30,7,4,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9BQ,Yes,51.444728,-0.151500,528560,173369,TQ285733,1/1/1980 12:00:00 AM,,30,,,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DJ,Yes,51.448335,-0.148048,528790,173776,TQ287737,1/1/1980 12:00:00 AM,,25,40,21,Clapham South,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DN,Yes,51.449433,-0.147640,528815,173899,TQ288738,1/1/1980 12:00:00 AM,,28,56,34,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DP,Yes,51.450232,-0.147482,528824,173988,TQ288739,1/1/1980 12:00:00 AM,,30,,,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DR,Yes,51.451408,-0.147416,528825,174119,TQ288741,1/1/1980 12:00:00 AM,,31,33,13,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DS,Yes,51.444688,-0.150598,528623,173366,TQ286733,1/1/2004 12:00:00 AM,,28,12,8,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DT,No,51.451243,-0.147783,528800,174100,TQ287740,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,Clapham South,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9DU,Yes,51.452763,-0.147710,528801,174269,TQ288742,8/1/1992 12:00:00 AM,,32,,,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DW,Yes,51.449999,-0.147560,528819,173962,TQ288739,1/1/1980 12:00:00 AM,,29,45,13,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DX,Yes,51.451977,-0.147483,528819,174182,TQ288741,1/1/1980 12:00:00 AM,,32,34,19,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9DZ,Yes,51.452432,-0.147922,528787,174232,TQ287742,1/1/1980 12:00:00 AM,,32,,,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EA,Yes,51.451817,-0.148235,528767,174163,TQ287741,1/1/1980 12:00:00 AM,,33,,,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EB,Yes,51.450530,-0.148088,528781,174020,TQ287740,1/1/1980 12:00:00 AM,,31,3,1,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9ED,Yes,51.451567,-0.148277,528765,174135,TQ287741,5/1/2006 12:00:00 AM,,33,22,14,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EE,Yes,51.452059,-0.148156,528772,174190,TQ287741,12/1/2001 12:00:00 AM,,32,45,25,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EF,Yes,51.449670,-0.148310,528768,173924,TQ287739,1/1/1980 12:00:00 AM,,28,61,21,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EG,Yes,51.449133,-0.148516,528755,173864,TQ287738,1/1/1980 12:00:00 AM,,27,73,24,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EH,Yes,51.449250,-0.149047,528718,173876,TQ287738,1/1/1980 12:00:00 AM,,27,54,25,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EJ,Yes,51.449793,-0.148737,528738,173937,TQ287739,1/1/1980 12:00:00 AM,,28,11,8,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EL,Yes,51.448646,-0.148395,528765,173810,TQ287738,1/1/1980 12:00:00 AM,,27,1,1,Clapham South,0.4,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EN,No,51.447671,-0.149367,528700,173700,TQ286736,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Balham,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9EP,No,51.448570,-0.149330,528700,173800,TQ287738,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Clapham South,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9EQ,Yes,51.449600,-0.149018,528719,173915,TQ287739,1/1/1980 12:00:00 AM,,28,23,9,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9ER,Yes,51.450246,-0.148330,528765,173988,TQ287739,1/1/1991 12:00:00 AM,,30,,,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9ES,Yes,51.450465,-0.149182,528705,174011,TQ287740,1/1/1991 12:00:00 AM,,30,82,44,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9ET,Yes,51.444980,-0.150874,528603,173398,TQ286733,1/1/1980 12:00:00 AM,,29,3,1,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EU,No,51.444422,-0.150347,528641,173337,TQ286733,1/1/1980 12:00:00 AM,7/1/2001 12:00:00 AM,28,,,Balham,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9EX,Yes,51.444515,-0.150545,528627,173347,TQ286733,1/1/1980 12:00:00 AM,,28,27,15,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EY,Yes,51.444143,-0.150286,528646,173306,TQ286733,1/1/1980 12:00:00 AM,,28,79,35,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9EZ,Yes,51.443516,-0.149854,528678,173237,TQ286732,1/1/1980 12:00:00 AM,,28,19,9,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9FD,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FE,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FG,No,51.446384,-0.151563,528551,173553,TQ285735,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FH,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FJ,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FL,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FN,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FP,No,51.443507,-0.149866,528677,173236,TQ286732,1/1/2001 12:00:00 AM,4/1/2001 12:00:00 AM,28,,,Balham,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FQ,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FR,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2001 12:00:00 AM,8/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FS,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FT,No,51.446384,-0.151563,528551,173553,TQ285735,6/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9FW,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9HA,Yes,51.443134,-0.149636,528694,173195,TQ286731,1/1/1980 12:00:00 AM,,29,22,12,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9HB,No,51.443178,-0.149548,528700,173200,TQ287732,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Balham,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9LA,Yes,51.449978,-0.146841,528869,173961,TQ288739,1/1/1980 12:00:00 AM,,28,89,47,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9LL,Yes,51.450495,-0.147010,528856,174018,TQ288740,6/1/1998 12:00:00 AM,,29,24,7,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9PG,Yes,51.446613,-0.147239,528851,173586,TQ288735,1/1/1980 12:00:00 AM,,26,9,6,Balham,0.5,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9QB,No,51.446750,-0.147965,528800,173600,TQ287736,3/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,25,,,Balham,0.5,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9QN,Yes,51.444949,-0.148890,528741,173398,TQ287733,1/1/1980 12:00:00 AM,,28,140,52,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9QU,Yes,51.444598,-0.150012,528664,173357,TQ286733,12/1/2001 12:00:00 AM,,28,,,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9QW,Yes,51.444937,-0.149880,528672,173395,TQ286733,1/1/1980 12:00:00 AM,,28,83,28,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9QX,Yes,51.445026,-0.150916,528600,173403,TQ285734,7/1/1990 12:00:00 AM,,29,30,12,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9QY,No,51.444998,-0.150914,528600,173400,TQ285734,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Balham,0.2,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9RG,Yes,51.444649,-0.151003,528595,173361,TQ285733,1/1/1980 12:00:00 AM,,29,34,19,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9RH,No,51.444099,-0.150950,528600,173300,TQ286732,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Balham,0.1,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9RJ,Yes,51.443998,-0.150796,528611,173289,TQ286732,1/1/1980 12:00:00 AM,,29,56,31,Balham,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
