Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK2 7WR,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2006 12:00:00 AM,12/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WS,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WT,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WU,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WW,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WX,No,53.407561,-2.161562,389357,390095,SJ893900,2/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WY,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2002 12:00:00 AM,1/1/2010 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7WZ,No,53.407561,-2.161562,389357,390095,SJ893900,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7YF,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7YH,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7YJ,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7YL,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7ZT,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 7ZW,No,53.407561,-2.161562,389357,390095,SJ893900,10/1/2003 12:00:00 AM,11/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AA,No,53.407561,-2.161562,389357,390095,SJ893900,7/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AH,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2009 12:00:00 AM,7/1/2022 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AJ,No,53.407561,-2.161562,389357,390095,SJ893900,7/1/2009 12:00:00 AM,8/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AL,No,53.407578,-2.161560,389357,390097,SJ893900,1/1/2017 12:00:00 AM,6/1/2022 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AQ,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2011 12:00:00 AM,5/1/2020 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AR,No,53.407561,-2.161562,389357,390095,SJ893900,7/1/2010 12:00:00 AM,7/1/2018 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AS,No,53.407561,-2.161562,389357,390095,SJ893900,4/1/2015 12:00:00 AM,11/1/2015 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AT,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AU,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2010 12:00:00 AM,1/1/2015 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AW,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AX,No,53.407561,-2.161562,389357,390095,SJ893900,9/1/2011 12:00:00 AM,8/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AY,No,53.407561,-2.161562,389357,390095,SJ893900,4/1/2013 12:00:00 AM,10/1/2013 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9AZ,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2013 12:00:00 AM,6/1/2015 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BA,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2014 12:00:00 AM,1/1/2017 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BB,No,53.407578,-2.161560,389357,390097,SJ893900,1/1/2017 12:00:00 AM,9/1/2020 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BD,No,53.407578,-2.161560,389357,390097,SJ893900,4/1/2017 12:00:00 AM,5/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BE,No,53.407578,-2.161560,389357,390097,SJ893900,5/1/2017 12:00:00 AM,6/1/2020 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BF,No,53.407578,-2.161560,389357,390097,SJ893900,8/1/2017 12:00:00 AM,10/1/2023 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BG,No,53.407578,-2.161560,389357,390097,SJ893900,12/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BH,No,53.407578,-2.161560,389357,390097,SJ893900,3/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BJ,Yes,53.407578,-2.161560,389357,390097,SJ893900,9/1/2019 12:00:00 AM,,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BL,Yes,53.407578,-2.161560,389357,390097,SJ893900,6/1/2019 12:00:00 AM,,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BN,No,53.407578,-2.161560,389357,390097,SJ893900,7/1/2019 12:00:00 AM,8/1/2020 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BP,Yes,53.407578,-2.161560,389357,390097,SJ893900,7/1/2019 12:00:00 AM,,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BQ,No,53.407578,-2.161560,389357,390097,SJ893900,6/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BR,No,53.407578,-2.161560,389357,390097,SJ893900,8/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BT,No,53.407578,-2.161560,389357,390097,SJ893900,11/1/2020 12:00:00 AM,12/1/2021 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BU,Yes,53.407578,-2.161560,389357,390097,SJ893900,12/1/2021 12:00:00 AM,,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BW,No,53.407578,-2.161560,389357,390097,SJ893900,2/1/2022 12:00:00 AM,5/1/2022 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BX,Yes,53.407578,-2.161560,389357,390097,SJ893900,4/1/2022 12:00:00 AM,,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BY,No,53.407578,-2.161560,389357,390097,SJ893900,1/1/2023 12:00:00 AM,3/1/2023 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK2 9BZ,No,53.407578,-2.161560,389357,390097,SJ893900,1/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,65,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WA,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WU,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WW,No,53.407561,-2.161562,389357,390095,SJ893900,9/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WX,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WY,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 1WZ,No,53.407561,-2.161562,389357,390095,SJ893900,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3FA,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/1998 12:00:00 AM,3/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3FB,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1999 12:00:00 AM,3/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3WX,No,53.407561,-2.161562,389357,390095,SJ893900,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3WZ,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/2003 12:00:00 AM,9/1/2010 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3XA,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 3XB,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4DH,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/1996 12:00:00 AM,5/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4FB,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WA,No,53.407561,-2.161562,389357,390095,SJ893900,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WS,No,53.407561,-2.161562,389357,390095,SJ893900,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WT,No,53.407561,-2.161562,389357,390095,SJ893900,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WU,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/2006 12:00:00 AM,5/1/2010 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WW,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WX,No,53.407561,-2.161562,389357,390095,SJ893900,9/1/2005 12:00:00 AM,10/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WY,No,53.407561,-2.161562,389357,390095,SJ893900,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4WZ,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4YD,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4YW,No,53.407561,-2.161562,389357,390095,SJ893900,9/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 4YX,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 9AB,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 9AD,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 9AE,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK22 9AF,No,53.407561,-2.161562,389357,390095,SJ893900,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 0AB,Yes,53.406853,-2.171816,388675,390018,SJ886900,7/1/2018 12:00:00 AM,,46,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AD,Yes,53.407233,-2.164764,389144,390059,SJ891900,1/1/1995 12:00:00 AM,,55,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AE,No,53.407599,-2.166932,389000,390100,SJ889901,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,49,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AF,No,53.408102,-2.166904,389002,390156,SJ890901,5/1/1994 12:00:00 AM,5/1/2015 12:00:00 AM,49,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AG,Yes,53.408822,-2.166335,389040,390236,SJ890902,1/1/1980 12:00:00 AM,,48,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AH,No,53.401574,-2.186972,387666,389433,SJ876894,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,55,,,Stockport,1.6,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AJ,No,53.408822,-2.166335,389040,390236,SJ890902,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,48,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AL,Yes,53.408620,-2.169283,388844,390214,SJ888902,1/1/1983 12:00:00 AM,,44,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AN,Yes,53.408270,-2.168950,388866,390175,SJ888901,1/1/1980 12:00:00 AM,,46,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AP,No,53.407561,-2.161562,389357,390095,SJ893900,8/1/1993 12:00:00 AM,1/1/2014 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 0AQ,No,53.408496,-2.168440,388900,390200,SJ888902,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AR,No,53.408498,-2.166935,389000,390200,SJ890902,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AS,Yes,53.408106,-2.170890,388737,390157,SJ887901,9/1/2009 12:00:00 AM,,43,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AT,Yes,53.406306,-2.172146,388653,389957,SJ886899,12/1/2009 12:00:00 AM,,55,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0AW,No,53.407592,-2.171445,388700,390100,SJ886900,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AX,Yes,53.406963,-2.171773,388678,390030,SJ886900,7/1/2013 12:00:00 AM,,46,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0AY,Yes,53.395870,-2.177321,388306,388797,SJ883887,11/1/2016 12:00:00 AM,,48,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0AZ,Yes,53.395780,-2.177637,388285,388787,SJ882887,7/1/2017 12:00:00 AM,,63,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0BA,No,53.407234,-2.170676,388751,390060,SJ887900,3/1/1988 12:00:00 AM,8/1/2002 12:00:00 AM,46,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0BB,Yes,53.394584,-2.178008,388260,388654,SJ882886,2/1/2018 12:00:00 AM,,69,,,Stockport,1.6,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0BD,Yes,53.407360,-2.170782,388744,390074,SJ887900,6/1/1981 12:00:00 AM,,45,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BE,No,53.401503,-2.186400,387704,389425,SJ877894,12/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,55,,,Stockport,1.6,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0BF,Yes,53.395604,-2.175365,388436,388767,SJ884887,7/1/2017 12:00:00 AM,,69,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0BG,Yes,53.407902,-2.168979,388864,390134,SJ888901,1/1/1980 12:00:00 AM,,47,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BH,No,53.408822,-2.166335,389040,390236,SJ890902,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,48,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BJ,Yes,53.407668,-2.168948,388866,390108,SJ888901,1/1/1980 12:00:00 AM,,47,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BL,No,53.407597,-2.168436,388900,390100,SJ889901,9/1/1991 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0BN,Yes,53.407307,-2.169593,388823,390068,SJ888900,1/1/1980 12:00:00 AM,,47,7,3,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BP,Yes,53.395416,-2.174312,388506,388746,SJ885887,7/1/2017 12:00:00 AM,,43,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0BQ,Yes,53.408154,-2.168107,388922,390162,SJ889901,1/1/1980 12:00:00 AM,,48,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BR,Yes,53.408519,-2.170606,388756,390203,SJ887902,10/1/1987 12:00:00 AM,,42,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BS,Yes,53.402190,-2.183877,387872,389501,SJ878895,10/1/2007 12:00:00 AM,,60,71,26,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BT,Yes,53.408148,-2.172395,388637,390162,SJ886901,1/1/1980 12:00:00 AM,,42,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BU,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 0BW,Yes,53.395170,-2.176536,388358,388719,SJ883887,7/1/2017 12:00:00 AM,,46,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0BX,Yes,53.402236,-2.182989,387931,389506,SJ879895,2/1/2008 12:00:00 AM,,61,38,16,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BY,Yes,53.407003,-2.174088,388524,390035,SJ885900,1/1/1980 12:00:00 AM,,45,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0BZ,Yes,53.406192,-2.176057,388393,389945,SJ883899,1/1/1980 12:00:00 AM,,54,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DA,Yes,53.401958,-2.182853,387940,389475,SJ879894,3/1/2008 12:00:00 AM,,61,41,14,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DB,Yes,53.394783,-2.177106,388320,388676,SJ883886,6/1/2017 12:00:00 AM,,64,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Davenport & Cale Green,
SK3 0DD,No,53.394530,-2.177962,388263,388648,SJ882886,9/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,46,,,Stockport,1.6,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK3 0DE,Yes,53.405855,-2.166880,389003,389906,SJ890899,1/1/1995 12:00:00 AM,,56,31,22,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DF,Yes,53.406853,-2.171816,388675,390018,SJ886900,6/1/1998 12:00:00 AM,,47,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DG,No,53.406261,-2.172252,388646,389952,SJ886899,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,55,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0DH,Yes,53.406995,-2.167319,388974,390033,SJ889900,5/1/2023 12:00:00 AM,,50,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DJ,Yes,53.405808,-2.168219,388914,389901,SJ889899,1/1/1980 12:00:00 AM,,58,8,6,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DL,Yes,53.405288,-2.167284,388976,389843,SJ889898,1/1/1980 12:00:00 AM,,64,82,39,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DN,Yes,53.405881,-2.167437,388966,389909,SJ889899,1/1/1980 12:00:00 AM,,56,16,8,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DP,Yes,53.404608,-2.165446,389098,389767,SJ890897,1/1/1980 12:00:00 AM,,70,20,11,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DQ,No,53.406691,-2.172945,388600,390000,SJ886899,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,48,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0DS,Yes,53.405947,-2.165211,389114,389916,SJ891899,1/1/1980 12:00:00 AM,,61,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DT,Yes,53.406179,-2.165541,389092,389942,SJ890899,1/1/1980 12:00:00 AM,,55,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DU,Yes,53.407725,-2.165818,389074,390114,SJ890901,1/1/1980 12:00:00 AM,,53,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
SK3 0DW,No,53.405801,-2.166925,389000,389900,SJ889898,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,56,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 0DX,Yes,53.406243,-2.165558,389091,389949,SJ890899,1/1/1980 12:00:00 AM,,57,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Edgeley,
