Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN11 7XQ,No,53.415484,0.114301,540618,393046,TF406930,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,1,,,Cleethorpes,18.8,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 7XS,No,53.415484,0.114301,540618,393046,TF406930,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,1,,,Cleethorpes,18.8,,,,,East Lindsey,Marshchapel & Somercotes,Saltfleet & the Cotes
LN11 8DZ,Yes,53.363614,0.087441,539002,387224,TF390872,8/1/2017 12:00:00 AM,,26,,,Cleethorpes,23.3,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8EB,Yes,53.363520,0.092306,539326,387223,TF393872,1/1/1991 12:00:00 AM,,15,,,Cleethorpes,23.5,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8FA,Yes,53.363552,0.088911,539100,387220,TF390872,8/1/2017 12:00:00 AM,,16,,,Cleethorpes,23.4,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8GD,Yes,53.359333,0.100940,539914,386774,TF399867,5/1/2004 12:00:00 AM,,14,6,3,Cleethorpes,24.1,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8GJ,Yes,53.366805,0.091069,539233,387586,TF392875,9/1/2020 12:00:00 AM,,13,,,Cleethorpes,23.1,Louth,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8GP,Yes,53.370957,0.090115,539156,388046,TF391880,12/1/2021 12:00:00 AM,,14,,,Cleethorpes,22.6,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HA,Yes,53.370735,0.108894,540406,388058,TF404880,2/1/1984 12:00:00 AM,,8,3,1,Cleethorpes,23.1,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HE,Yes,53.362707,0.079704,538490,387108,TF384871,1/1/1980 12:00:00 AM,,19,7,3,Cleethorpes,23.3,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HF,Yes,53.363841,0.098141,539713,387270,TF397872,1/1/1980 12:00:00 AM,,13,29,13,Cleethorpes,23.6,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HG,Yes,53.363500,0.095446,539535,387227,TF395872,1/1/1980 12:00:00 AM,,15,15,5,Cleethorpes,23.5,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HH,Yes,53.359929,0.099675,539828,386838,TF398868,1/1/1980 12:00:00 AM,,14,30,15,Cleethorpes,24.0,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HJ,Yes,53.365138,0.093425,539395,387405,TF393874,8/1/2002 12:00:00 AM,,13,66,28,Cleethorpes,23.3,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HL,Yes,53.359159,0.105092,540191,386763,TF401867,1/1/1980 12:00:00 AM,,11,73,36,Cleethorpes,24.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HQ,Yes,53.363347,0.098116,539713,387215,TF397872,1/1/1980 12:00:00 AM,,13,43,23,Cleethorpes,23.6,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HU,Yes,53.362662,0.098156,539718,387139,TF397871,1/1/1980 12:00:00 AM,,14,17,10,Cleethorpes,23.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HX,No,53.360600,0.093277,539400,386900,TF393868,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Cleethorpes,23.8,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HY,Yes,53.369970,0.093629,539393,387943,TF393879,2/1/1990 12:00:00 AM,,15,47,18,Cleethorpes,22.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8HZ,Yes,53.369974,0.092910,539345,387942,TF393879,2/1/1990 12:00:00 AM,,16,9,3,Cleethorpes,22.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SP,Yes,53.368582,0.094390,539448,387790,TF394877,1/1/1980 12:00:00 AM,,15,39,18,Cleethorpes,23.0,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SR,Yes,53.367604,0.092160,539303,387677,TF393876,1/1/1980 12:00:00 AM,,15,28,11,Cleethorpes,23.0,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SS,Yes,53.366869,0.092593,539334,387596,TF393875,1/1/1980 12:00:00 AM,,15,31,12,Cleethorpes,23.1,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8ST,Yes,53.367088,0.095504,539527,387626,TF395876,1/1/1980 12:00:00 AM,,14,27,12,Cleethorpes,23.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SU,Yes,53.365791,0.091981,539297,387475,TF392874,1/1/1980 12:00:00 AM,,15,9,4,Cleethorpes,23.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SW,Yes,53.369122,0.092250,539304,387846,TF393878,1/1/1980 12:00:00 AM,,16,104,43,Cleethorpes,22.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SX,No,53.365144,0.090494,539200,387400,TF391874,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Cleethorpes,23.3,,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SY,Yes,53.365799,0.090075,539170,387472,TF391874,1/1/1980 12:00:00 AM,,13,24,9,Cleethorpes,23.2,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8SZ,Yes,53.371783,0.089752,539129,388137,TF391881,1/1/1980 12:00:00 AM,,14,106,44,Cleethorpes,22.5,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TA,No,53.370878,0.090068,539153,388037,TF391880,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,13,18,12,Cleethorpes,22.6,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TB,Yes,53.370942,0.093078,539353,388050,TF393880,1/1/1980 12:00:00 AM,,15,26,10,Cleethorpes,22.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TD,Yes,53.372899,0.093171,539353,388268,TF393882,1/1/1980 12:00:00 AM,,13,57,21,Cleethorpes,22.5,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TE,Yes,53.374993,0.090673,539180,388496,TF391884,1/1/1980 12:00:00 AM,,12,26,17,Cleethorpes,22.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TF,Yes,53.374530,0.086817,538925,388437,TF389884,1/1/1980 12:00:00 AM,,12,66,31,Cleethorpes,22.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TG,Yes,53.378196,0.089026,539060,388849,TF390888,1/1/1980 12:00:00 AM,,13,34,16,Cleethorpes,21.9,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TH,Yes,53.382020,0.098054,539648,389292,TF396892,1/1/1980 12:00:00 AM,,7,8,4,Cleethorpes,21.7,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TJ,Yes,53.378367,0.092149,539267,388874,TF392888,1/1/1980 12:00:00 AM,,10,6,3,Cleethorpes,21.9,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TL,Yes,53.373597,0.087781,538992,388335,TF389883,1/1/1980 12:00:00 AM,,12,15,6,Cleethorpes,22.3,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TN,Yes,53.369193,0.093353,539377,387856,TF393878,1/1/1992 12:00:00 AM,,15,34,16,Cleethorpes,22.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TP,No,53.368711,0.092172,539300,387800,TF393878,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Cleethorpes,22.9,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TQ,Yes,53.377309,0.085765,538846,388744,TF388887,1/1/1980 12:00:00 AM,,13,8,2,Cleethorpes,21.9,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TS,No,53.365065,0.094999,539500,387400,TF394874,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Cleethorpes,23.4,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TT,Yes,53.362183,0.098808,539763,387087,TF397870,1/1/1980 12:00:00 AM,,14,62,23,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TU,Yes,53.362787,0.100283,539859,387157,TF398871,1/1/1980 12:00:00 AM,,13,43,18,Cleethorpes,23.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TW,No,53.368711,0.092172,539300,387800,TF393878,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Cleethorpes,22.9,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TX,Yes,53.361528,0.098778,539763,387014,TF397870,1/1/1980 12:00:00 AM,,13,33,16,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TY,Yes,53.361854,0.101137,539919,387055,TF399870,1/1/1980 12:00:00 AM,,14,23,11,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8TZ,Yes,53.362809,0.102103,539980,387163,TF399871,1/1/1980 12:00:00 AM,,12,57,19,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UA,Yes,53.361345,0.099987,539844,386996,TF398869,1/1/1980 12:00:00 AM,,14,14,6,Cleethorpes,23.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UB,Yes,53.361091,0.099103,539786,386966,TF397869,1/1/1980 12:00:00 AM,,13,20,5,Cleethorpes,23.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UD,Yes,53.360863,0.098188,539726,386939,TF397869,1/1/1980 12:00:00 AM,,13,10,5,Cleethorpes,23.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UE,Yes,53.360556,0.099888,539840,386908,TF398869,1/1/1980 12:00:00 AM,,13,15,7,Cleethorpes,23.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UF,Yes,53.360635,0.097427,539676,386912,TF396869,1/1/1980 12:00:00 AM,,16,31,11,Cleethorpes,23.9,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UG,Yes,53.357339,0.100271,539876,386551,TF398865,1/1/1980 12:00:00 AM,,11,18,7,Cleethorpes,24.3,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UH,Yes,53.364730,0.085394,538862,387344,TF388873,1/1/1980 12:00:00 AM,,18,59,22,Cleethorpes,23.2,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UJ,Yes,53.364991,0.083721,538750,387370,TF387873,1/1/1980 12:00:00 AM,,17,34,12,Cleethorpes,23.1,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UL,Yes,53.363947,0.082875,538697,387252,TF386872,1/1/1980 12:00:00 AM,,18,23,10,Cleethorpes,23.2,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UN,Yes,53.364659,0.083767,538754,387333,TF387873,1/1/1980 12:00:00 AM,,17,70,27,Cleethorpes,23.2,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UP,Yes,53.360875,0.096056,539584,386936,TF395869,1/1/1992 12:00:00 AM,,17,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UQ,Yes,53.356227,0.100064,539866,386427,TF398864,1/1/1980 12:00:00 AM,,9,118,46,Cleethorpes,24.4,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UR,Yes,53.361664,0.096170,539589,387024,TF395870,10/1/1984 12:00:00 AM,,16,,,Cleethorpes,23.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8US,Yes,53.358263,0.099292,539808,386652,TF398866,6/1/2000 12:00:00 AM,,13,6,2,Cleethorpes,24.2,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UT,Yes,53.361864,0.093971,539442,387042,TF394870,4/1/1986 12:00:00 AM,,17,23,9,Cleethorpes,23.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UU,Yes,53.361269,0.097158,539656,386982,TF396869,1/1/1993 12:00:00 AM,,16,,,Cleethorpes,23.8,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UW,Yes,53.364053,0.083993,538771,387266,TF387872,1/1/1980 12:00:00 AM,,18,38,16,Cleethorpes,23.2,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UX,Yes,53.364168,0.093843,539426,387298,TF394872,2/1/1990 12:00:00 AM,,14,,,Cleethorpes,23.4,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UY,Yes,53.365522,0.084290,538786,387430,TF387874,5/1/2009 12:00:00 AM,,17,44,12,Cleethorpes,23.1,,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8UZ,No,53.360599,0.089761,539166,386893,TF391868,7/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,18,,,Cleethorpes,23.7,Manby,,Anglian Water,,East Lindsey,Grimoldby,Saltfleet & the Cotes
LN11 8YT,No,53.363449,0.093823,539427,387218,TF394872,6/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,16,,,Cleethorpes,23.5,Manby,,,,East Lindsey,Grimoldby,Saltfleet & the Cotes
