Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG22 4XX,Yes,51.235522,-1.124554,461216,148846,SU612488,1/1/1991 12:00:00 AM,,137,132,37,Basingstoke,4.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4XY,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4XZ,No,51.235549,-1.124553,461216,148849,SU612488,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,137,,,Basingstoke,4.5,Basingstoke,Basingstoke,,,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YA,No,51.277434,-1.107915,462321,153521,SU623535,9/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YB,Yes,51.237302,-1.136581,460374,149034,SU603490,2/1/1990 12:00:00 AM,,133,107,46,Basingstoke,4.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YD,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2001 12:00:00 AM,4/1/2012 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YE,Yes,51.236878,-1.136345,460391,148987,SU603489,2/1/1990 12:00:00 AM,,135,31,14,Basingstoke,4.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YF,Yes,51.233417,-1.136539,460382,148602,SU603486,2/1/1990 12:00:00 AM,,137,34,13,Basingstoke,5.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YG,Yes,51.232799,-1.136866,460360,148533,SU603485,2/1/1990 12:00:00 AM,,139,59,20,Basingstoke,5.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YH,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2001 12:00:00 AM,4/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YJ,Yes,51.233925,-1.137102,460342,148658,SU603486,2/1/1990 12:00:00 AM,,136,73,25,Basingstoke,5.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YL,Yes,51.234947,-1.136654,460372,148772,SU603487,2/1/1990 12:00:00 AM,,136,55,28,Basingstoke,5.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YN,Yes,51.234726,-1.137259,460330,148747,SU603487,2/1/1990 12:00:00 AM,,137,8,3,Basingstoke,5.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YP,Yes,51.239813,-1.111623,462113,149334,SU621493,1/1/1991 12:00:00 AM,,123,54,32,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Brighton Hill,Basingstoke South East
RG22 4YQ,Yes,51.232937,-1.136104,460413,148549,SU604485,2/1/1990 12:00:00 AM,,138,26,9,Basingstoke,5.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YR,No,51.277326,-1.107874,462324,153509,SU623535,10/1/2003 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YS,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2002 12:00:00 AM,4/1/2012 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YT,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YU,No,51.277326,-1.107874,462324,153509,SU623535,2/1/2003 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YW,Yes,51.232976,-1.132795,460644,148556,SU606485,2/1/1990 12:00:00 AM,,135,50,17,Basingstoke,5.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 4YX,No,51.277434,-1.107915,462321,153521,SU623535,8/1/2002 12:00:00 AM,9/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YY,No,51.277434,-1.107915,462321,153521,SU623535,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4YZ,No,51.277326,-1.107874,462324,153509,SU623535,8/1/2002 12:00:00 AM,8/1/2023 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZB,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZD,No,51.277326,-1.107874,462324,153509,SU623535,3/1/2004 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZG,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZH,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZJ,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZL,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZN,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZP,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZQ,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZR,No,51.277434,-1.107915,462321,153521,SU623535,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZW,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZX,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2002 12:00:00 AM,8/1/2006 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG22 4ZZ,No,51.232976,-1.132809,460643,148556,SU606485,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,135,,,Basingstoke,5.0,Basingstoke,Basingstoke,,,Basingstoke and Deane,Hatch Warren & Beggarwood,Basingstoke South West
RG22 5AA,Yes,51.260998,-1.125990,461082,151678,SU610516,1/1/1980 12:00:00 AM,,96,7,3,Basingstoke,2.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,South Ham,Basingstoke Central
RG22 5AB,Yes,51.260025,-1.126897,461020,151569,SU610515,1/1/1980 12:00:00 AM,,99,74,23,Basingstoke,2.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AD,Yes,51.259754,-1.126702,461034,151539,SU610515,1/1/1980 12:00:00 AM,,101,91,26,Basingstoke,2.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AE,Yes,51.258424,-1.128002,460945,151390,SU609513,1/1/1980 12:00:00 AM,,103,83,30,Basingstoke,3.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AF,Yes,51.256722,-1.128866,460887,151200,SU608512,1/1/1980 12:00:00 AM,,105,110,37,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AG,Yes,51.256611,-1.129756,460825,151187,SU608511,1/1/1980 12:00:00 AM,,101,76,28,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AH,Yes,51.255069,-1.129069,460875,151016,SU608510,1/1/1980 12:00:00 AM,,102,138,54,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AJ,Yes,51.254511,-1.130283,460791,150953,SU607509,1/1/1980 12:00:00 AM,,98,50,21,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AL,Yes,51.255246,-1.131201,460726,151034,SU607510,1/1/1980 12:00:00 AM,,96,70,37,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AN,Yes,51.254913,-1.132282,460651,150996,SU606509,1/1/1980 12:00:00 AM,,97,105,40,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AP,Yes,51.253485,-1.136217,460378,150834,SU603508,1/1/1980 12:00:00 AM,,100,46,19,Basingstoke,3.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AQ,Yes,51.255729,-1.130805,460753,151088,SU607510,1/1/1980 12:00:00 AM,,97,16,7,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AR,Yes,51.254096,-1.136209,460378,150902,SU603509,1/1/1980 12:00:00 AM,,100,57,19,Basingstoke,3.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AS,Yes,51.255880,-1.130573,460769,151105,SU607511,8/1/1993 12:00:00 AM,,98,8,3,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AT,Yes,51.259015,-1.138611,460204,151447,SU602514,8/1/2007 12:00:00 AM,,104,61,25,Basingstoke,3.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AU,Yes,51.259509,-1.138544,460208,151502,SU602515,11/1/2007 12:00:00 AM,,104,33,10,Basingstoke,3.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AW,Yes,51.254380,-1.133166,460590,150936,SU605509,1/1/1980 12:00:00 AM,,98,114,49,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AX,Yes,51.261895,-1.131663,460685,151773,SU606517,12/1/2001 12:00:00 AM,,99,13,12,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AY,Yes,51.259654,-1.137495,460281,151519,SU602515,1/1/2008 12:00:00 AM,,103,27,8,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5AZ,No,51.256017,-1.133235,460583,151118,SU605511,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,96,,,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BA,Yes,51.261323,-1.133379,460566,151708,SU605517,1/1/1980 12:00:00 AM,,102,122,47,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BB,Yes,51.260382,-1.132623,460620,151604,SU606516,1/1/1980 12:00:00 AM,,103,,,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BD,Yes,51.260867,-1.131324,460710,151659,SU607516,1/1/1980 12:00:00 AM,,101,62,23,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BE,Yes,51.258622,-1.132900,460603,151408,SU606514,1/1/1980 12:00:00 AM,,103,134,41,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BF,Yes,51.259464,-1.133701,460546,151501,SU605515,7/1/1995 12:00:00 AM,,105,143,46,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BG,Yes,51.257768,-1.132930,460602,151313,SU606513,1/1/1980 12:00:00 AM,,101,70,27,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BH,Yes,51.257053,-1.134749,460476,151232,SU604512,1/1/1980 12:00:00 AM,,104,94,35,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BJ,Yes,51.256945,-1.135898,460396,151219,SU603512,1/1/1980 12:00:00 AM,,106,71,23,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BL,Yes,51.256134,-1.135698,460411,151129,SU604511,1/1/1980 12:00:00 AM,,102,102,38,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BN,Yes,51.255917,-1.134298,460509,151106,SU605511,1/1/1980 12:00:00 AM,,98,70,24,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BP,Yes,51.255916,-1.135430,460430,151105,SU604511,1/1/1980 12:00:00 AM,,100,84,34,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BQ,Yes,51.257350,-1.133526,460561,151266,SU605512,1/1/1980 12:00:00 AM,,102,45,19,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BS,Yes,51.255345,-1.133606,460558,151043,SU605510,1/1/1980 12:00:00 AM,,96,57,23,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BT,Yes,51.256668,-1.132564,460629,151191,SU606511,1/1/1980 12:00:00 AM,,98,97,35,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BU,Yes,51.257016,-1.132181,460655,151230,SU606512,1/1/1980 12:00:00 AM,,97,7,2,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BW,Yes,51.256055,-1.133503,460564,151122,SU605511,1/1/1980 12:00:00 AM,,98,21,8,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BX,Yes,51.256987,-1.131938,460672,151227,SU606512,1/1/1980 12:00:00 AM,,97,8,4,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BY,Yes,51.257482,-1.131933,460672,151282,SU606512,1/1/1980 12:00:00 AM,,97,107,37,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5BZ,Yes,51.258125,-1.131319,460714,151354,SU607513,1/1/1980 12:00:00 AM,,97,106,37,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DA,Yes,51.257660,-1.130525,460770,151303,SU607513,1/1/1980 12:00:00 AM,,97,12,6,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DB,Yes,51.257444,-1.130472,460774,151279,SU607512,1/1/1980 12:00:00 AM,,97,25,9,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DD,Yes,51.258175,-1.129569,460836,151361,SU608513,1/1/1980 12:00:00 AM,,98,34,13,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DE,Yes,51.259349,-1.131453,460703,151490,SU607514,1/1/1980 12:00:00 AM,,100,107,43,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DF,Yes,51.260209,-1.131079,460728,151586,SU607515,1/1/1980 12:00:00 AM,,100,32,11,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DG,Yes,51.259575,-1.130503,460769,151516,SU607515,1/1/1980 12:00:00 AM,,98,26,11,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DH,No,51.250158,-1.136269,460379,150464,SU603504,4/1/1986 12:00:00 AM,6/1/1998 12:00:00 AM,104,,,Basingstoke,4.0,Basingstoke,Basingstoke,,,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke South West
RG22 5DJ,Yes,51.259180,-1.129278,460855,151473,SU608514,1/1/1980 12:00:00 AM,,97,10,6,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DL,Yes,51.258855,-1.129126,460866,151437,SU608514,1/1/1980 12:00:00 AM,,98,26,11,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DN,Yes,51.259849,-1.128549,460905,151548,SU609515,1/1/1980 12:00:00 AM,,96,23,11,Basingstoke,3.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DP,Yes,51.260965,-1.129989,460803,151671,SU608516,1/1/1980 12:00:00 AM,,98,73,31,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DQ,Yes,51.259896,-1.130053,460800,151552,SU607515,1/1/1980 12:00:00 AM,,97,84,38,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DR,Yes,51.261581,-1.129405,460843,151740,SU608517,1/1/1980 12:00:00 AM,,96,65,32,Basingstoke,3.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DS,Yes,51.261147,-1.127851,460952,151693,SU609516,1/1/1980 12:00:00 AM,,94,136,42,Basingstoke,2.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DT,Yes,51.256338,-1.132871,460608,151154,SU606511,1/1/1980 12:00:00 AM,,97,26,17,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DU,Yes,51.257858,-1.140237,460092,151317,SU600513,11/1/2007 12:00:00 AM,,107,263,97,Basingstoke,3.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DW,Yes,51.259640,-1.128338,460920,151525,SU609515,1/1/1980 12:00:00 AM,,97,9,7,Basingstoke,3.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5DX,Yes,51.262301,-1.128187,460927,151821,SU609518,10/1/2005 12:00:00 AM,,94,26,14,Basingstoke,2.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5DY,Yes,51.261980,-1.127391,460983,151786,SU609517,1/1/1980 12:00:00 AM,,94,32,7,Basingstoke,2.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5DZ,Yes,51.262103,-1.129423,460841,151798,SU608517,1/1/1980 12:00:00 AM,,96,25,13,Basingstoke,3.0,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5EA,Yes,51.262199,-1.131510,460695,151807,SU606518,1/1/1980 12:00:00 AM,,99,17,10,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5EB,Yes,51.262232,-1.132330,460638,151810,SU606518,1/1/1980 12:00:00 AM,,100,12,6,Basingstoke,3.2,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5ED,Yes,51.258839,-1.139230,460161,151427,SU601514,11/1/2007 12:00:00 AM,,105,26,11,Basingstoke,3.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EE,Yes,51.262435,-1.130488,460766,151834,SU607518,1/1/1980 12:00:00 AM,,98,7,3,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Winklebury & Manydown,Basingstoke North West
RG22 5EF,Yes,51.259001,-1.134297,460505,151449,SU605514,7/1/1983 12:00:00 AM,,106,40,23,Basingstoke,3.4,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EG,Yes,51.254752,-1.136140,460382,150975,SU603509,7/1/1983 12:00:00 AM,,99,35,13,Basingstoke,3.7,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EH,Yes,51.261585,-1.131053,460728,151739,SU607517,1/1/1980 12:00:00 AM,,98,13,6,Basingstoke,3.1,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EJ,Yes,51.255208,-1.139366,460156,151023,SU601510,1/1/1980 12:00:00 AM,,103,6,2,Basingstoke,3.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke South West
RG22 5EL,Yes,51.261169,-1.135647,460408,151689,SU604516,1/1/1980 12:00:00 AM,,103,45,19,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EN,Yes,51.253602,-1.138712,460204,150845,SU602508,1/1/1980 12:00:00 AM,,103,53,19,Basingstoke,3.9,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EP,Yes,51.256039,-1.137505,460285,151117,SU602511,1/1/1980 12:00:00 AM,,106,62,20,Basingstoke,3.8,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5EQ,Yes,51.262035,-1.133653,460546,151787,SU605517,1/1/1980 12:00:00 AM,,102,16,8,Basingstoke,3.3,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5ER,Yes,51.257905,-1.136940,460322,151325,SU603513,1/1/1980 12:00:00 AM,,107,31,13,Basingstoke,3.6,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
RG22 5ES,Yes,51.258172,-1.135302,460436,151356,SU604513,1/1/1980 12:00:00 AM,,108,46,20,Basingstoke,3.5,Basingstoke,Basingstoke,South East Water,Thames Water,Basingstoke and Deane,Kempshott & Buckskin,Basingstoke North West
