Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN6 8LN,Yes,50.923381,-0.140239,530809,115416,TQ308154,1/1/1980 12:00:00 AM,,45,9,4,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LP,Yes,50.921930,-0.137779,530986,115259,TQ309152,1/1/1980 12:00:00 AM,,49,83,39,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LQ,Yes,50.921740,-0.140547,530792,115233,TQ307152,1/1/1980 12:00:00 AM,,50,35,30,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LR,Yes,50.920533,-0.135345,531161,115108,TQ311151,1/1/1980 12:00:00 AM,,52,52,25,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LS,Yes,50.920142,-0.135659,531140,115064,TQ311150,1/1/1980 12:00:00 AM,,53,56,25,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LT,Yes,50.919128,-0.131261,531452,114959,TQ314149,1/1/1980 12:00:00 AM,,56,59,20,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LU,Yes,50.920798,-0.132204,531381,115143,TQ313151,1/1/1980 12:00:00 AM,,53,55,22,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LW,Yes,50.922842,-0.139706,530848,115357,TQ308153,1/1/1980 12:00:00 AM,,46,13,6,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LX,Yes,50.919082,-0.132358,531375,114952,TQ313149,1/1/1980 12:00:00 AM,,55,30,15,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LY,Yes,50.922183,-0.140145,530819,115283,TQ308152,7/1/1983 12:00:00 AM,,50,,,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8LZ,Yes,50.930356,-0.129302,531558,116211,TQ315162,4/1/1986 12:00:00 AM,,57,26,10,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NA,Yes,50.920935,-0.132896,531332,115157,TQ313151,1/1/1980 12:00:00 AM,,51,86,38,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NB,Yes,50.929523,-0.133462,531268,116111,TQ312161,1/1/1980 12:00:00 AM,,50,49,26,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8ND,Yes,50.930346,-0.122486,532037,116222,TQ320162,1/1/1980 12:00:00 AM,,76,24,7,Hassocks,1.8,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NE,Yes,50.929591,-0.130145,531501,116124,TQ315161,1/1/1980 12:00:00 AM,,53,87,40,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NF,Yes,50.928338,-0.131318,531422,115983,TQ314159,1/1/1980 12:00:00 AM,,50,59,32,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NG,Yes,50.928668,-0.133938,531237,116015,TQ312160,1/1/1980 12:00:00 AM,,47,36,16,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NH,Yes,50.929594,-0.135053,531156,116116,TQ311161,1/1/1980 12:00:00 AM,,48,44,24,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NJ,Yes,50.930953,-0.132352,531342,116272,TQ313162,1/1/1980 12:00:00 AM,,53,60,26,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NL,Yes,50.929692,-0.134452,531198,116128,TQ311161,1/1/1980 12:00:00 AM,,49,36,17,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NN,Yes,50.930657,-0.132905,531304,116238,TQ313162,1/1/1980 12:00:00 AM,,54,19,10,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NP,Yes,50.925235,-0.146526,530362,115611,TQ303156,1/1/1980 12:00:00 AM,,52,20,9,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NQ,Yes,50.928736,-0.132014,531372,116026,TQ313160,1/1/1980 12:00:00 AM,,50,39,18,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NR,Yes,50.929793,-0.131758,531387,116144,TQ313161,1/1/1980 12:00:00 AM,,53,44,17,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NS,Yes,50.929785,-0.131275,531421,116144,TQ314161,1/1/1980 12:00:00 AM,,54,57,21,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NT,Yes,50.926362,-0.131469,531417,115763,TQ314157,1/1/1980 12:00:00 AM,,50,13,6,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NU,Yes,50.929502,-0.128753,531599,116117,TQ315161,1/1/1980 12:00:00 AM,,54,43,18,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NW,Yes,50.925451,-0.152195,529963,115625,TQ299156,3/1/1988 12:00:00 AM,,56,21,14,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NX,Yes,50.932109,-0.129246,531557,116406,TQ315164,1/1/1980 12:00:00 AM,,53,24,9,Hassocks,1.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NY,Yes,50.934119,-0.128411,531610,116631,TQ316166,1/1/1980 12:00:00 AM,,48,16,6,Hassocks,1.6,Hurstpierpoint,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8NZ,No,50.924673,-0.131053,531451,115576,TQ314155,1/1/1991 12:00:00 AM,9/1/2000 12:00:00 AM,49,,,Hassocks,1.0,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PA,Yes,50.935954,-0.123968,531917,116843,TQ319168,1/1/1980 12:00:00 AM,,67,28,11,Burgess Hill,2.0,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PB,Yes,50.925796,-0.147301,530306,115672,TQ303156,1/1/1980 12:00:00 AM,,53,24,11,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PD,Yes,50.926907,-0.146474,530361,115797,TQ303157,1/1/1980 12:00:00 AM,,47,61,19,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PE,Yes,50.926442,-0.146122,530387,115746,TQ303157,1/1/1980 12:00:00 AM,,49,56,23,Hassocks,0.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PF,Yes,50.925628,-0.146368,530372,115655,TQ303156,1/1/1980 12:00:00 AM,,52,19,11,Hassocks,0.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PG,Yes,50.928549,-0.147362,530294,115978,TQ302159,1/1/1980 12:00:00 AM,,43,25,12,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PH,Yes,50.928757,-0.146315,530367,116003,TQ303160,1/1/1980 12:00:00 AM,,40,23,13,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PJ,Yes,50.927038,-0.148518,530217,115808,TQ302158,1/1/1980 12:00:00 AM,,49,33,19,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PL,Yes,50.927495,-0.147816,530265,115860,TQ302158,1/1/1980 12:00:00 AM,,46,64,26,Hassocks,0.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PN,Yes,50.928472,-0.148219,530234,115968,TQ302159,1/1/1980 12:00:00 AM,,43,44,13,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PP,Yes,50.927703,-0.149060,530177,115881,TQ301158,1/1/1980 12:00:00 AM,,45,53,18,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PQ,Yes,50.928083,-0.146370,530365,115928,TQ303159,1/1/1980 12:00:00 AM,,42,22,8,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PR,Yes,50.926560,-0.150145,530104,115752,TQ301157,1/1/1980 12:00:00 AM,,52,80,35,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PS,Yes,50.929746,-0.146902,530323,116112,TQ303161,1/1/1980 12:00:00 AM,,40,88,35,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PT,Yes,50.928469,-0.145174,530448,115973,TQ304159,1/1/1980 12:00:00 AM,,41,34,11,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PU,Yes,50.929356,-0.145565,530418,116071,TQ304160,1/1/1980 12:00:00 AM,,40,23,12,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PW,No,50.924673,-0.131053,531451,115576,TQ314155,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,49,,,Hassocks,1.0,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PX,Yes,50.928326,-0.144681,530483,115958,TQ304159,1/1/1980 12:00:00 AM,,41,51,20,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PY,Yes,50.929520,-0.145089,530451,116090,TQ304160,1/1/1980 12:00:00 AM,,39,77,25,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8PZ,Yes,50.922378,-0.134289,531230,115315,TQ312153,12/1/1994 12:00:00 AM,,56,18,13,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QA,Yes,50.923471,-0.139652,530850,115427,TQ308154,1/1/1980 12:00:00 AM,,45,28,16,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QB,Yes,50.924813,-0.139215,530877,115577,TQ308155,1/1/1980 12:00:00 AM,,47,112,46,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QD,Yes,50.922347,-0.135201,531166,115310,TQ311153,1/1/1980 12:00:00 AM,,54,20,10,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QE,Yes,50.926213,-0.137949,530962,115735,TQ309157,1/1/1980 12:00:00 AM,,46,11,5,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QF,Yes,50.924152,-0.138359,530939,115505,TQ309155,1/1/1980 12:00:00 AM,,49,31,15,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QG,Yes,50.921297,-0.133607,531281,115196,TQ312151,1/1/1980 12:00:00 AM,,52,50,21,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QH,Yes,50.924013,-0.137839,530976,115491,TQ309154,1/1/1980 12:00:00 AM,,52,38,0,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QJ,Yes,50.922952,-0.133940,531253,115379,TQ312153,1/1/1980 12:00:00 AM,,56,5,3,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QL,Yes,50.922228,-0.131649,531416,115303,TQ314153,1/1/1980 12:00:00 AM,,57,26,15,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QN,No,50.924185,-0.142157,530672,115502,TQ306155,10/1/2014 12:00:00 AM,5/1/2018 12:00:00 AM,45,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QP,Yes,50.923331,-0.138221,530951,115414,TQ309154,1/1/1980 12:00:00 AM,,47,33,23,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QQ,Yes,50.921654,-0.134005,531252,115235,TQ312152,1/1/1980 12:00:00 AM,,53,47,26,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QR,No,50.922250,-0.134721,531200,115300,TQ312153,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,55,,,Hassocks,0.8,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QS,Yes,50.922264,-0.132245,531374,115306,TQ313153,1/1/1980 12:00:00 AM,,57,12,5,Hassocks,1.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QT,Yes,50.921576,-0.131376,531437,115231,TQ314152,1/1/1980 12:00:00 AM,,55,18,9,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QU,Yes,50.921154,-0.128604,531633,115189,TQ316151,1/1/1980 12:00:00 AM,,56,16,7,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QW,Yes,50.922743,-0.136878,531047,115351,TQ310153,7/1/1990 12:00:00 AM,,50,29,13,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QX,Yes,50.921652,-0.131088,531457,115240,TQ314152,1/1/1980 12:00:00 AM,,55,10,5,Hassocks,1.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QY,Yes,50.923562,-0.134683,531199,115446,TQ311154,1/1/1980 12:00:00 AM,,54,43,29,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8QZ,Yes,50.923884,-0.134001,531246,115483,TQ312154,1/1/1980 12:00:00 AM,,51,49,25,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RA,Yes,50.922242,-0.133128,531312,115302,TQ313153,1/1/1980 12:00:00 AM,,56,22,18,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RB,Yes,50.922245,-0.129371,531576,115309,TQ315153,1/1/1980 12:00:00 AM,,58,50,19,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RD,Yes,50.921872,-0.127437,531713,115271,TQ317152,1/1/1980 12:00:00 AM,,54,86,40,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RE,Yes,50.920734,-0.128223,531661,115143,TQ316151,1/1/1980 12:00:00 AM,,55,44,16,Hassocks,1.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RF,No,50.924787,-0.132528,531347,115586,TQ313155,7/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RG,No,50.920338,-0.127684,531700,115100,TQ316150,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,56,,,Hassocks,1.4,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RW,No,50.924221,-0.142184,530670,115506,TQ306155,1/1/1995 12:00:00 AM,7/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8RZ,No,50.924673,-0.131053,531451,115576,TQ314155,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Hassocks,1.0,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8SW,No,50.924221,-0.142184,530670,115506,TQ306155,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8UF,No,50.924673,-0.131053,531451,115576,TQ314155,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Hassocks,1.0,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8US,No,50.924673,-0.131053,531451,115576,TQ314155,6/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Hassocks,1.0,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WB,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WD,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WE,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WF,No,50.924221,-0.142184,530670,115506,TQ306155,10/1/2006 12:00:00 AM,10/1/2012 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WG,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WJ,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WL,No,50.924221,-0.142184,530670,115506,TQ306155,9/1/2002 12:00:00 AM,10/1/2010 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WN,No,50.924225,-0.142128,530674,115506,TQ306155,11/1/2020 12:00:00 AM,10/1/2023 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WP,No,50.924221,-0.142184,530670,115506,TQ306155,11/1/2003 12:00:00 AM,3/1/2010 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WS,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8WZ,Yes,50.924225,-0.142128,530674,115506,TQ306155,11/1/2004 12:00:00 AM,,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8XA,Yes,50.915766,-0.131083,531474,114586,TQ314145,1/1/1980 12:00:00 AM,,60,4,2,Hassocks,1.4,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8XP,Yes,50.914746,-0.129730,531572,114475,TQ315144,1/1/1995 12:00:00 AM,,66,9,4,Hassocks,1.6,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8XR,No,50.924787,-0.132514,531348,115586,TQ313155,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8XS,No,50.924221,-0.142184,530670,115506,TQ306155,2/1/1990 12:00:00 AM,3/1/2004 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YA,Yes,50.929604,-0.139066,530874,116110,TQ308161,6/1/2008 12:00:00 AM,,44,31,17,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YB,No,50.924221,-0.142184,530670,115506,TQ306155,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YD,Yes,50.929839,-0.139142,530868,116136,TQ308161,6/1/2008 12:00:00 AM,,45,60,16,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YE,No,50.924221,-0.142184,530670,115506,TQ306155,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YF,Yes,50.929639,-0.136190,531076,116119,TQ310161,6/1/2008 12:00:00 AM,,46,37,14,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YG,Yes,50.928609,-0.136473,531059,116004,TQ310160,6/1/2008 12:00:00 AM,,43,35,14,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YH,Yes,50.929752,-0.137651,530973,116129,TQ309161,6/1/2008 12:00:00 AM,,46,64,23,Hassocks,0.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YJ,Yes,50.928995,-0.138706,530901,116043,TQ309160,6/1/2008 12:00:00 AM,,42,76,35,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 8YT,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/2003 12:00:00 AM,6/1/2012 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9AA,Yes,50.928950,-0.166500,528948,115989,TQ289159,1/1/1980 12:00:00 AM,,54,21,12,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AB,Yes,50.929330,-0.164693,529074,116034,TQ290160,1/1/1980 12:00:00 AM,,51,41,15,Hassocks,1.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AD,Yes,50.932559,-0.162672,529207,116397,TQ292163,1/1/1980 12:00:00 AM,,53,52,20,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AE,Yes,50.934013,-0.163654,529134,116557,TQ291165,1/1/1980 12:00:00 AM,,51,58,20,Hassocks,1.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AF,Yes,50.936418,-0.163332,529150,116825,TQ291168,1/1/1980 12:00:00 AM,,42,62,25,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AG,Yes,50.929905,-0.164940,529055,116098,TQ290160,1/1/1980 12:00:00 AM,,50,18,8,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AH,Yes,50.934165,-0.163905,529116,116573,TQ291165,1/1/1980 12:00:00 AM,,51,33,19,Hassocks,1.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AJ,Yes,50.936437,-0.163943,529107,116826,TQ291168,1/1/1980 12:00:00 AM,,41,67,28,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AL,Yes,50.932227,-0.162728,529204,116360,TQ292163,1/1/1980 12:00:00 AM,,52,8,3,Hassocks,1.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AN,Yes,50.929647,-0.166259,528963,116067,TQ289160,1/1/1980 12:00:00 AM,,53,43,22,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
