Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL8 3JT,No,54.313146,-2.089885,394250,490843,SD942908,6/1/2000 12:00:00 AM,5/1/2015 12:00:00 AM,210,,,Garsdale,15.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JW,Yes,54.314850,-2.082372,394739,491032,SD947910,1/1/1980 12:00:00 AM,,221,3,2,Garsdale,15.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JX,Yes,54.314910,-2.056195,396442,491037,SD964910,1/1/1980 12:00:00 AM,,256,11,5,Garsdale,17.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JY,Yes,54.320769,-2.058155,396315,491689,SD963916,1/1/1980 12:00:00 AM,,341,3,1,Garsdale,17.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3JZ,Yes,54.312727,-2.053901,396591,490794,SD965907,1/1/1980 12:00:00 AM,,239,1,1,Garsdale,17.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LA,Yes,54.307935,-2.035760,397771,490260,SD977902,1/1/1980 12:00:00 AM,,230,24,11,Garsdale,18.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LB,Yes,54.307045,-2.037634,397649,490161,SD976901,1/1/1980 12:00:00 AM,,224,31,11,Garsdale,18.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LH,Yes,54.303096,-2.207882,386570,489741,SD865897,1/1/1980 12:00:00 AM,,267,19,6,Garsdale,7.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LJ,Yes,54.306514,-2.206731,386646,490121,SD866901,1/1/1980 12:00:00 AM,,244,5,2,Garsdale,7.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LL,Yes,54.307544,-2.208504,386531,490236,SD865902,1/1/1980 12:00:00 AM,,240,5,3,Garsdale,7.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LN,Yes,54.311525,-2.218914,385855,490681,SD858906,1/1/1980 12:00:00 AM,,236,23,14,Garsdale,7.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LP,Yes,54.320031,-2.240374,384462,491632,SD844916,1/1/1980 12:00:00 AM,,253,9,5,Garsdale,5.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LQ,Yes,54.303543,-2.204534,386788,489790,SD867897,1/1/1980 12:00:00 AM,,260,5,3,Garsdale,8.1,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LR,Yes,54.322272,-2.238727,384570,491881,SD845918,1/1/1980 12:00:00 AM,,259,8,3,Garsdale,5.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LS,Yes,54.323563,-2.266132,382788,492031,SD827920,1/1/1980 12:00:00 AM,,278,11,4,Garsdale,3.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LT,Yes,54.340934,-2.258369,383300,493962,SD833939,1/1/1980 12:00:00 AM,,316,17,10,Garsdale,4.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LU,Yes,54.304680,-2.228194,385249,489921,SD852899,12/1/2000 12:00:00 AM,,270,8,3,Garsdale,6.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LW,Yes,54.309382,-2.227175,385317,490444,SD853904,1/1/1980 12:00:00 AM,,261,4,2,Garsdale,6.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LY,Yes,54.320803,-2.201422,386996,491710,SD869917,1/1/1980 12:00:00 AM,,298,47,21,Garsdale,8.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3LZ,Yes,54.316504,-2.204879,386770,491232,SD867912,1/1/1980 12:00:00 AM,,240,44,18,Garsdale,7.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NA,Yes,54.293234,-2.211523,386330,488644,SD863886,1/1/1980 12:00:00 AM,,296,1,1,Garsdale,8.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NB,Yes,54.276026,-2.263430,382944,486741,SD829867,1/1/1980 12:00:00 AM,,297,20,10,Garsdale,6.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ND,No,54.289802,-2.229076,385186,488266,SD851882,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,446,,,Garsdale,7.2,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NH,Yes,54.303552,-2.194826,387420,489789,SD874897,1/1/1980 12:00:00 AM,,240,11,7,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NJ,Yes,54.303414,-2.195083,387403,489774,SD874897,1/1/1980 12:00:00 AM,,241,9,5,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NL,Yes,54.303867,-2.194658,387431,489824,SD874898,1/1/1980 12:00:00 AM,,237,5,2,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NN,No,54.303856,-2.194654,387431,489823,SD874898,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,237,,,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NP,Yes,54.303207,-2.191413,387642,489750,SD876897,1/1/1980 12:00:00 AM,,241,50,18,Garsdale,9.0,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NR,Yes,54.302410,-2.187917,387869,489661,SD878896,1/1/1980 12:00:00 AM,,250,18,8,Garsdale,9.2,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NS,Yes,54.302511,-2.186826,387940,489672,SD879896,1/1/1980 12:00:00 AM,,248,8,4,Garsdale,9.3,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NT,Yes,54.303386,-2.190641,387692,489770,SD876897,1/1/1980 12:00:00 AM,,241,42,18,Garsdale,9.0,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NU,Yes,54.300420,-2.186221,387979,489439,SD879894,1/1/1980 12:00:00 AM,,267,3,1,Garsdale,9.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NW,Yes,54.303021,-2.193944,387477,489730,SD874897,1/1/1980 12:00:00 AM,,244,5,3,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3NX,Yes,54.299696,-2.193467,387507,489360,SD875893,1/1/1980 12:00:00 AM,,264,7,4,Garsdale,8.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PA,Yes,54.299213,-2.168311,389144,489302,SD891893,1/1/1980 12:00:00 AM,,289,15,8,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PB,Yes,54.298752,-2.169815,389046,489251,SD890892,1/1/1980 12:00:00 AM,,292,11,6,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PD,Yes,54.298386,-2.169940,389038,489210,SD890892,1/1/1980 12:00:00 AM,,295,,,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PE,Yes,54.300597,-2.168255,389148,489456,SD891894,1/1/1980 12:00:00 AM,,282,12,4,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PF,Yes,54.299490,-2.169372,389075,489333,SD890893,1/1/1980 12:00:00 AM,,286,2,2,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PG,Yes,54.299456,-2.169591,389061,489329,SD890893,1/1/1980 12:00:00 AM,,286,4,2,Garsdale,10.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PH,Yes,54.298080,-2.170262,389017,489176,SD890891,1/1/1980 12:00:00 AM,,296,6,2,Garsdale,10.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PJ,Yes,54.298727,-2.170602,388995,489248,SD889892,1/1/1980 12:00:00 AM,,291,5,3,Garsdale,10.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PL,Yes,54.298967,-2.165779,389309,489274,SD893892,1/1/1980 12:00:00 AM,,291,4,1,Garsdale,10.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PN,Yes,54.299201,-2.163778,389439,489300,SD894892,1/1/1980 12:00:00 AM,,288,2,1,Garsdale,10.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PP,Yes,54.300460,-2.149109,390394,489438,SD903894,1/1/1980 12:00:00 AM,,269,4,1,Garsdale,11.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PQ,Yes,54.299381,-2.169848,389044,489321,SD890893,1/1/1980 12:00:00 AM,,286,10,4,Garsdale,10.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PR,Yes,54.306306,-2.190639,387693,490095,SD876900,1/1/1980 12:00:00 AM,,230,11,4,Garsdale,9.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PS,Yes,54.312038,-2.187965,387869,490732,SD878907,1/1/1980 12:00:00 AM,,230,6,3,Garsdale,9.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PT,Yes,54.313577,-2.180809,388335,490902,SD883909,1/1/1980 12:00:00 AM,,262,2,1,Garsdale,9.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PU,Yes,54.315847,-2.181307,388303,491155,SD883911,1/1/1980 12:00:00 AM,,290,13,7,Garsdale,9.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PW,Yes,54.304618,-2.158559,389780,489902,SD897899,1/1/1980 12:00:00 AM,,232,1,1,Garsdale,11.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PX,Yes,54.316136,-2.180401,388362,491187,SD883911,1/1/1980 12:00:00 AM,,294,25,11,Garsdale,9.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PY,No,54.320759,-2.172150,388900,491700,SD889917,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,398,,,Garsdale,10.0,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3PZ,Yes,54.315342,-2.163735,389446,491096,SD894910,1/1/1980 12:00:00 AM,,292,8,4,Garsdale,10.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QA,Yes,54.304524,-2.193908,387480,489897,SD874898,1/1/1980 12:00:00 AM,,234,14,7,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QB,Yes,54.297267,-2.171653,388926,489086,SD889890,8/1/2012 12:00:00 AM,,295,,,Garsdale,10.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QD,No,54.302723,-2.210492,386400,489700,SD864896,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,280,,,Garsdale,7.8,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QE,No,54.298246,-2.201250,387000,489200,SD870892,7/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,270,,,Garsdale,8.5,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QF,Yes,54.303584,-2.195544,387373,489793,SD873897,1/1/1980 12:00:00 AM,,241,9,6,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QG,Yes,54.303658,-2.195810,387356,489801,SD873898,1/1/1980 12:00:00 AM,,241,2,1,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QH,Yes,54.303953,-2.197056,387275,489834,SD872898,1/1/1980 12:00:00 AM,,240,4,2,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QJ,No,54.303643,-2.198203,387200,489800,SD872897,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,246,,,Garsdale,8.5,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QL,Yes,54.303882,-2.196303,387324,489826,SD873898,1/1/1980 12:00:00 AM,,239,13,10,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QN,No,54.303905,-2.197344,387256,489829,SD872898,1/1/1980 12:00:00 AM,10/1/2016 12:00:00 AM,241,,,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QP,Yes,54.303447,-2.196881,387286,489778,SD872897,1/1/1980 12:00:00 AM,,244,19,10,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QQ,Yes,54.303233,-2.196188,387331,489754,SD873897,1/1/1980 12:00:00 AM,,244,4,2,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QR,Yes,54.304274,-2.197038,387276,489870,SD872898,1/1/1980 12:00:00 AM,,238,41,21,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QS,No,54.304068,-2.196822,387290,489847,SD872898,1/1/1980 12:00:00 AM,8/1/2014 12:00:00 AM,239,,,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QT,Yes,54.304565,-2.194827,387420,489902,SD874899,1/1/1980 12:00:00 AM,,234,13,5,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QU,Yes,54.304090,-2.195535,387374,489849,SD873898,1/1/1980 12:00:00 AM,,236,8,6,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QW,Yes,54.303745,-2.196098,387337,489811,SD873898,1/1/1980 12:00:00 AM,,240,4,2,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QX,Yes,54.303918,-2.196226,387329,489830,SD873898,1/1/1980 12:00:00 AM,,238,28,14,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QY,Yes,54.304075,-2.197760,387229,489848,SD872898,1/1/1980 12:00:00 AM,,241,,,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3QZ,Yes,54.304075,-2.197760,387229,489848,SD872898,1/1/1980 12:00:00 AM,,241,,,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RA,Yes,54.304158,-2.198179,387202,489857,SD872898,1/1/1980 12:00:00 AM,,240,,,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RB,No,54.303641,-2.199740,387100,489800,SD870898,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,248,,,Garsdale,8.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RD,Yes,54.304405,-2.199313,387128,489885,SD871898,1/1/1980 12:00:00 AM,,241,13,7,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RE,Yes,54.303348,-2.202750,386904,489768,SD869897,3/1/2005 12:00:00 AM,,256,22,8,Garsdale,8.3,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RF,Yes,54.304736,-2.200298,387064,489922,SD870899,1/1/1980 12:00:00 AM,,241,8,3,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RG,Yes,54.304312,-2.201387,386993,489875,SD869898,1/1/1980 12:00:00 AM,,244,39,19,Garsdale,8.3,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RH,Yes,54.303797,-2.203121,386880,489818,SD868898,1/1/1980 12:00:00 AM,,254,14,9,Garsdale,8.2,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RJ,Yes,54.303610,-2.201784,386967,489797,SD869897,1/1/1980 12:00:00 AM,,250,26,10,Garsdale,8.3,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RL,Yes,54.302418,-2.201459,386988,489664,SD869896,1/1/1980 12:00:00 AM,,255,5,2,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RN,Yes,54.301851,-2.200377,387058,489601,SD870896,1/1/1980 12:00:00 AM,,256,,,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RP,Yes,54.300151,-2.201152,387007,489412,SD870894,1/1/1980 12:00:00 AM,,256,131,49,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RQ,Yes,54.303785,-2.200590,387045,489816,SD870898,1/1/1980 12:00:00 AM,,248,,,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RR,No,54.299945,-2.200844,387027,489389,SD870893,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,256,,,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RS,Yes,54.299365,-2.199769,387097,489324,SD870893,1/1/1980 12:00:00 AM,,262,21,11,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RT,Yes,54.299286,-2.202300,386932,489316,SD869893,1/1/1980 12:00:00 AM,,261,33,17,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RU,Yes,54.298426,-2.200928,387021,489220,SD870892,1/1/1980 12:00:00 AM,,268,46,19,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RW,Yes,54.301824,-2.201794,386966,489598,SD869895,1/1/1980 12:00:00 AM,,256,39,13,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RX,Yes,54.298744,-2.200365,387058,489255,SD870892,1/1/1980 12:00:00 AM,,265,2,1,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RY,Yes,54.298778,-2.199901,387088,489259,SD870892,1/1/1980 12:00:00 AM,,264,4,3,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3RZ,Yes,54.299178,-2.198493,387180,489303,SD871893,1/1/1980 12:00:00 AM,,264,43,17,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SA,Yes,54.298356,-2.199591,387108,489212,SD871892,1/1/1980 12:00:00 AM,,267,9,4,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SB,No,54.298248,-2.199714,387100,489200,SD870891,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,268,,,Garsdale,8.6,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SD,Yes,54.298186,-2.199329,387125,489193,SD871891,1/1/1980 12:00:00 AM,,270,19,8,Garsdale,8.6,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SE,Yes,54.294006,-2.200154,387070,488728,SD870887,1/1/1980 12:00:00 AM,,310,1,1,Garsdale,8.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SF,Yes,54.287221,-2.210014,386426,487975,SD864879,1/1/1980 12:00:00 AM,,320,8,4,Garsdale,8.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SG,Yes,54.278398,-2.218815,385850,486995,SD858869,1/1/1980 12:00:00 AM,,312,14,4,Garsdale,8.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SH,Yes,54.299945,-2.200844,387027,489389,SD870893,12/1/2000 12:00:00 AM,,256,21,10,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SJ,Yes,54.299702,-2.200720,387035,489362,SD870893,12/1/2000 12:00:00 AM,,258,16,12,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SL,Yes,54.299026,-2.202053,386948,489287,SD869892,7/1/1995 12:00:00 AM,,263,28,11,Garsdale,8.4,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SN,Yes,54.304532,-2.198930,387153,489899,SD871898,1/1/2007 12:00:00 AM,,239,3,2,Garsdale,8.5,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SP,Yes,54.288699,-1.976421,401633,488119,SE016881,1/1/1980 12:00:00 AM,,168,3,1,Garsdale,23.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SQ,No,54.283985,-2.109021,393000,487600,SD930876,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,293,,,Garsdale,14.7,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SR,Yes,54.291583,-1.984096,401133,488440,SE011884,1/1/1980 12:00:00 AM,,203,31,16,Garsdale,22.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SS,No,54.292122,-1.984603,401100,488500,SE010885,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,196,,,Garsdale,22.4,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3ST,Yes,54.288536,-1.987968,400881,488101,SE008881,1/1/1980 12:00:00 AM,,230,1,1,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SU,Yes,54.276649,-2.001552,399997,486778,SD999867,1/1/1980 12:00:00 AM,,175,76,40,Garsdale,21.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SW,Yes,54.296437,-2.197108,387269,488998,SD872889,5/1/2016 12:00:00 AM,,293,,,Garsdale,8.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SX,No,54.269654,-2.016856,399000,486000,SD989860,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,195,,,Garsdale,20.9,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SY,Yes,54.275523,-2.005755,399723,486653,SD997866,1/1/1980 12:00:00 AM,,188,4,1,Garsdale,21.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3SZ,Yes,54.274930,-1.998553,400192,486587,SE001865,1/1/1980 12:00:00 AM,,164,40,20,Garsdale,21.9,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TA,Yes,54.275524,-1.999106,400156,486653,SE001866,3/1/1982 12:00:00 AM,,166,7,4,Garsdale,21.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TB,Yes,54.271778,-2.000707,400052,486236,SE000862,1/1/1980 12:00:00 AM,,175,3,1,Garsdale,21.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TD,Yes,54.266853,-2.004315,399817,485688,SD998856,1/1/1980 12:00:00 AM,,198,69,33,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TE,Yes,54.269396,-2.004530,399803,485971,SD998859,1/1/1980 12:00:00 AM,,193,3,1,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TF,Yes,54.259499,-2.025820,398416,484870,SD984848,1/1/1980 12:00:00 AM,,180,5,2,Garsdale,20.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TH,Yes,54.296249,-1.982009,401269,488959,SE012889,1/1/1980 12:00:00 AM,,197,1,1,Garsdale,22.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 3TJ,Yes,54.290057,-1.990123,400741,488270,SE007882,1/1/1980 12:00:00 AM,,227,1,1,Garsdale,22.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3TQ,Yes,54.249671,-2.042312,397341,483777,SD973837,1/1/1980 12:00:00 AM,,212,,,Garsdale,20.1,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3UW,Yes,54.305054,-2.194018,387473,489956,SD874899,11/1/2004 12:00:00 AM,,232,,,Garsdale,8.8,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3UZ,Yes,54.305845,-2.194345,387452,490044,SD874900,3/1/1988 12:00:00 AM,,230,18,3,Garsdale,8.7,Hawes,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 3WY,No,54.305833,-2.194341,387452,490043,SD874900,3/1/2004 12:00:00 AM,3/1/2005 12:00:00 AM,230,,,Garsdale,8.7,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3YX,No,54.305445,-2.195138,387400,490000,SD874899,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,231,,,Garsdale,8.7,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 3YZ,No,54.305445,-2.195138,387400,490000,SD874899,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,231,,,Garsdale,8.7,Hawes,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 4AB,Yes,54.310251,-1.886245,407499,490523,SE074905,1/1/1980 12:00:00 AM,,182,8,4,Garsdale,28.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AD,Yes,54.313887,-1.892245,407108,490927,SE071909,1/1/1980 12:00:00 AM,,203,2,1,Garsdale,28.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AH,Yes,54.315635,-1.895152,406919,491121,SE069911,1/1/1980 12:00:00 AM,,224,28,16,Garsdale,28.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AJ,Yes,54.315686,-1.893593,407020,491127,SE070911,1/1/1980 12:00:00 AM,,231,40,20,Garsdale,28.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AL,Yes,54.315876,-1.895038,406926,491148,SE069911,1/1/1980 12:00:00 AM,,229,15,6,Garsdale,28.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AN,Yes,54.315442,-1.892518,407090,491100,SE070911,1/1/1980 12:00:00 AM,,228,,,Garsdale,28.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
