Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA4 8QJ,Yes,54.906886,-2.817344,347692,557214,NY476572,1/1/1980 12:00:00 AM,,30,4,2,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QL,Yes,54.906953,-2.818048,347647,557222,NY476572,1/1/1980 12:00:00 AM,,27,14,7,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QN,Yes,54.905627,-2.820496,347488,557076,NY474570,1/1/1980 12:00:00 AM,,29,58,28,Wetheral,2.5,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QP,Yes,54.905886,-2.816681,347733,557102,NY477571,1/1/1980 12:00:00 AM,,34,104,47,Wetheral,2.6,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QQ,Yes,54.907060,-2.818498,347618,557234,NY476572,1/1/1980 12:00:00 AM,,26,54,20,Wetheral,2.7,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QR,Yes,54.905569,-2.818082,347643,557068,NY476570,1/1/1980 12:00:00 AM,,30,107,54,Wetheral,2.6,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QS,Yes,54.910213,-2.818426,347627,557585,NY476575,1/1/1980 12:00:00 AM,,24,8,3,Wetheral,3.1,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QT,Yes,54.909868,-2.802712,348634,557535,NY486575,7/1/2022 12:00:00 AM,,29,,,Wetheral,3.4,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QU,Yes,54.918124,-2.816652,347751,558464,NY477584,1/1/1980 12:00:00 AM,,31,7,2,Wetheral,3.9,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8QW,Yes,54.905617,-2.818909,347590,557074,NY475570,1/1/1980 12:00:00 AM,,30,80,35,Wetheral,2.6,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QX,Yes,54.917734,-2.818824,347611,558422,NY476584,1/1/1980 12:00:00 AM,,33,65,27,Wetheral,3.9,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8QY,Yes,54.908023,-2.813920,347913,557338,NY479573,1/1/1980 12:00:00 AM,,31,186,63,Wetheral,2.9,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8QZ,Yes,54.907132,-2.815786,347792,557240,NY477572,4/1/1987 12:00:00 AM,,32,13,5,Wetheral,2.8,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RA,Yes,54.923081,-2.808088,348306,559009,NY483590,1/1/1980 12:00:00 AM,,37,35,10,Wetheral,4.6,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8RB,Yes,54.903042,-2.827961,347006,556794,NY470567,1/1/1980 12:00:00 AM,,25,2,1,Wetheral,2.1,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RD,Yes,54.904982,-2.825412,347172,557008,NY471570,1/1/1980 12:00:00 AM,,25,14,9,Wetheral,2.4,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RE,Yes,54.903710,-2.821896,347396,556864,NY473568,1/1/1980 12:00:00 AM,,25,41,20,Wetheral,2.3,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RF,Yes,54.898492,-2.822757,347334,556284,NY473562,1/1/1980 12:00:00 AM,,26,4,2,Wetheral,1.7,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RG,Yes,54.900430,-2.823171,347310,556500,NY473564,6/1/2001 12:00:00 AM,,25,16,4,Wetheral,1.9,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RH,Yes,54.902514,-2.821981,347389,556731,NY473567,1/1/1980 12:00:00 AM,,26,65,40,Wetheral,2.2,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RJ,Yes,54.899685,-2.816804,347717,556412,NY477564,1/1/1980 12:00:00 AM,,40,10,4,Wetheral,2.0,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RL,Yes,54.903500,-2.818675,347602,556838,NY476568,1/1/1980 12:00:00 AM,,29,15,8,Wetheral,2.3,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RN,Yes,54.901971,-2.813237,347949,556664,NY479566,1/1/1980 12:00:00 AM,,34,26,7,Wetheral,2.3,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RP,Yes,54.902410,-2.814774,347851,556714,NY478567,1/1/1980 12:00:00 AM,,32,21,11,Wetheral,2.3,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RQ,No,54.904424,-2.822920,347331,556944,NY473569,6/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,25,,,Wetheral,2.4,Warwick Bridge,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RR,Yes,54.901948,-2.815264,347819,556663,NY478566,1/1/1980 12:00:00 AM,,31,,,Wetheral,2.3,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RS,Yes,54.904933,-2.816400,347750,556996,NY477569,1/1/1980 12:00:00 AM,,34,3,2,Wetheral,2.5,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RT,Yes,54.904206,-2.819329,347561,556917,NY475569,9/1/1991 12:00:00 AM,,26,62,33,Wetheral,2.4,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RW,Yes,54.902985,-2.816388,347748,556779,NY477567,1/1/1980 12:00:00 AM,,29,10,4,Wetheral,2.3,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RX,Yes,54.903696,-2.820332,347496,556861,NY474568,12/1/1998 12:00:00 AM,,28,4,2,Wetheral,2.3,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RY,Yes,54.897362,-2.815748,347782,556153,NY477561,12/1/2000 12:00:00 AM,,40,11,5,Wetheral,1.8,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8RZ,Yes,54.903816,-2.823474,347295,556877,NY472568,4/1/2005 12:00:00 AM,,25,38,14,Wetheral,2.3,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8SA,Yes,54.903729,-2.817779,347660,556863,NY476568,10/1/2013 12:00:00 AM,,28,,,Wetheral,2.4,Warwick Bridge,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 8SE,No,54.883011,-2.872847,344100,554600,NY440546,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Wetheral,2.6,,,,,Cumberland,Wetheral,Wetheral
CA4 9AA,No,54.886289,-2.786245,349660,554899,NY496548,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,76,,,Wetheral,2.9,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AB,No,54.887152,-2.787680,349569,554996,NY495549,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,77,,,Wetheral,2.8,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AD,No,54.887558,-2.788795,349498,555042,NY494550,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,78,,,Wetheral,2.8,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AE,No,54.888670,-2.789206,349473,555166,NY494551,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,79,,,Wetheral,2.8,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AF,No,54.890318,-2.791452,349331,555351,NY493553,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Wetheral,2.7,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AG,No,54.894783,-2.797028,348979,555852,NY489558,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Wetheral,2.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AH,No,54.888024,-2.786232,349663,555092,NY496550,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,79,,,Wetheral,2.9,Heads Nook,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AJ,No,54.891390,-2.801919,348661,555478,NY486554,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,56,,,Wetheral,2.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AL,No,54.888885,-2.792063,349290,555192,NY492551,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Wetheral,2.6,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AN,No,54.889063,-2.790976,349360,555211,NY493552,3/1/1988 12:00:00 AM,6/1/2000 12:00:00 AM,76,,,Wetheral,2.7,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AP,No,54.901621,-2.805382,348452,556619,NY484566,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,Wetheral,2.6,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AR,No,54.904783,-2.806989,348353,556972,NY483569,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Wetheral,2.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AU,No,54.903265,-2.797321,348971,556796,NY489567,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,43,,,Wetheral,3.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AW,No,54.887079,-2.804343,348500,555000,NY485550,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Wetheral,1.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AX,No,54.905586,-2.787260,349619,557047,NY496570,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,51,,,Wetheral,3.7,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AY,No,54.897922,-2.792490,349274,556198,NY492561,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Wetheral,3.0,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9AZ,No,54.890673,-2.804415,348500,555400,NY484554,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,46,,,Wetheral,1.9,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BA,No,54.889250,-2.804823,348472,555242,NY484552,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Wetheral,1.8,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BB,No,54.886723,-2.802341,348628,554959,NY486549,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,59,,,Wetheral,1.9,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BD,No,54.885812,-2.808277,348246,554862,NY482548,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,56,,,Wetheral,1.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BE,No,54.889012,-2.809635,348163,555219,NY481552,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,54,,,Wetheral,1.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BG,No,54.889826,-2.814220,347870,555313,NY478553,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Wetheral,1.3,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BH,No,54.894169,-2.813793,347903,555796,NY479557,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Wetheral,1.6,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BJ,No,54.897364,-2.815791,347779,556153,NY477561,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,40,,,Wetheral,1.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BL,No,54.889550,-2.804299,348506,555275,NY485552,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Wetheral,1.9,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BP,No,54.893754,-2.814096,347883,555750,NY478557,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Wetheral,1.6,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BQ,No,54.888769,-2.815056,347815,555196,NY478551,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Wetheral,1.2,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BS,No,54.883120,-2.763238,351132,554530,NY511545,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Wetheral,4.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BT,No,54.885087,-2.746004,352240,554737,NY522547,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,131,,,Wetheral,5.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BW,No,54.890753,-2.805897,348405,555410,NY484554,8/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,46,,,Wetheral,1.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BX,No,54.874968,-2.741625,352509,553608,NY525536,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,135,,,Wetheral,5.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9BZ,No,54.863984,-2.753716,351720,552394,NY517523,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,124,,,Wetheral,5.5,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9DU,No,54.885533,-2.786542,349640,554815,NY496548,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,73,,,Wetheral,2.9,Heads Nook,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9DX,No,54.882034,-2.770232,350682,554414,NY506544,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,100,,,Wetheral,3.9,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EA,No,54.880374,-2.762719,351162,554224,NY511542,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,112,,,Wetheral,4.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EB,No,54.887244,-2.767743,350848,554992,NY508549,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,Wetheral,4.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9ED,No,54.887413,-2.767903,350838,555011,NY508550,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,100,,,Wetheral,4.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EE,No,54.887901,-2.768972,350770,555066,NY507550,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,97,,,Wetheral,4.0,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EG,No,54.886769,-2.767532,350861,554939,NY508549,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,105,,,Wetheral,4.1,,,United Utilities,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EH,No,54.881069,-2.786158,349659,554318,NY496543,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,88,,,Wetheral,2.9,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EJ,No,54.884225,-2.799626,348799,554679,NY487546,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,71,,,Wetheral,2.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EL,No,54.884830,-2.799123,348832,554746,NY488547,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,71,,,Wetheral,2.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EN,No,54.887638,-2.767938,350836,555036,NY508550,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Wetheral,4.1,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EP,No,54.869438,-2.768262,350793,553011,NY507530,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,116,,,Wetheral,4.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EQ,No,54.878345,-2.791872,349289,554019,NY492540,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,85,,,Wetheral,2.6,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9ER,No,54.865339,-2.768371,350781,552555,NY507525,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,111,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9ES,No,54.866228,-2.762748,351143,552650,NY511526,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,117,,,Wetheral,4.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9ET,No,54.865775,-2.763409,351100,552600,NY510526,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,116,,,Wetheral,4.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EU,No,54.859649,-2.774354,350390,551926,NY503519,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EW,No,54.879583,-2.782436,349896,554150,NY498541,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,91,,,Wetheral,3.2,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EX,No,54.862797,-2.771049,350606,552274,NY506522,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,114,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EY,No,54.862122,-2.772688,350500,552200,NY504522,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,113,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9EZ,No,54.880374,-2.762719,351162,554224,NY511542,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,112,,,Wetheral,4.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9GA,No,54.865243,-2.755001,351639,552535,NY516525,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,123,,,Wetheral,5.3,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9GB,No,54.863984,-2.753716,351720,552394,NY517523,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,124,,,Wetheral,5.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9HL,No,54.912013,-2.773035,350539,557752,NY505577,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,67,,,Wetheral,4.9,Hayton (Carlisle),,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JS,No,54.900799,-2.767190,350900,556500,NY509565,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,91,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JT,No,54.901263,-2.766295,350958,556551,NY509565,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,94,,,Wetheral,4.6,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JU,No,54.899263,-2.762717,351185,556326,NY511563,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,115,,,Wetheral,4.7,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JW,No,54.901707,-2.765648,351000,556600,NY510565,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,97,,,Wetheral,4.7,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JX,No,54.896608,-2.759174,351409,556028,NY514560,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Wetheral,4.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JY,No,54.899659,-2.771208,350641,556376,NY506563,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,91,,,Wetheral,4.2,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9JZ,No,54.896556,-2.777261,350249,556035,NY502560,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,72,,,Wetheral,3.8,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9LD,No,54.892682,-2.771713,350600,555600,NY506555,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,82,,,Wetheral,4.0,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9LE,No,54.892231,-2.764985,351031,555545,NY510555,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Wetheral,4.4,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9LF,No,54.894594,-2.763611,351122,555807,NY511558,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,98,,,Wetheral,4.5,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9SS,No,54.865243,-2.755001,351639,552535,NY516525,1/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,123,,,Wetheral,5.3,,,,,Cumberland,Corby and Hayton,Corby and Hayton
CA4 9SZ,Yes,54.853044,-2.807066,348282,551215,NY482512,1/1/1980 12:00:00 AM,,78,2,2,Wetheral,3.8,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 9TA,Yes,54.848484,-2.808953,348155,550709,NY481507,1/1/1980 12:00:00 AM,,96,6,4,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA6 4JX,Yes,54.961873,-2.860828,344979,563366,NY449633,1/1/1980 12:00:00 AM,,31,27,8,Wetheral,8.9,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4JY,Yes,54.969161,-2.857048,345231,564174,NY452641,1/1/1980 12:00:00 AM,,35,15,6,Wetheral,9.6,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4JZ,Yes,54.974611,-2.855258,345353,564779,NY453647,1/1/1980 12:00:00 AM,,47,7,3,Wetheral,10.2,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LA,Yes,54.967223,-2.845873,345944,563950,NY459639,1/1/1980 12:00:00 AM,,42,3,2,Wetheral,9.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LB,Yes,54.974501,-2.846553,345910,564760,NY459647,1/1/1980 12:00:00 AM,,51,8,3,Wetheral,10.1,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LE,Yes,54.964393,-2.835489,346605,563627,NY466636,1/1/1980 12:00:00 AM,,43,2,1,Wetheral,9.0,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LF,Yes,54.955850,-2.838857,346378,562679,NY463626,1/1/1980 12:00:00 AM,,26,4,2,Wetheral,8.0,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LJ,Yes,54.959484,-2.864431,344745,563103,NY447631,1/1/1980 12:00:00 AM,,29,14,5,Wetheral,8.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LL,Yes,54.959305,-2.865165,344698,563084,NY446630,1/1/1980 12:00:00 AM,,29,9,4,Wetheral,8.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LN,Yes,54.959935,-2.860396,345004,563150,NY450631,1/1/1980 12:00:00 AM,,33,7,3,Wetheral,8.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4LW,Yes,54.960176,-2.853046,345475,563171,NY454631,1/1/1980 12:00:00 AM,,34,53,17,Wetheral,8.6,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4ND,Yes,54.941702,-2.832849,346744,561100,NY467610,1/1/1980 12:00:00 AM,,37,19,6,Wetheral,6.4,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4NE,Yes,54.930451,-2.807971,348323,559829,NY483598,1/1/1980 12:00:00 AM,,41,29,12,Wetheral,5.4,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4NW,Yes,54.940883,-2.807763,348350,560990,NY483609,1/1/1980 12:00:00 AM,,50,,,Wetheral,6.5,Carlisle Airport,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4NY,Yes,54.934301,-2.807038,348388,560257,NY483602,11/1/2015 12:00:00 AM,,50,,,Wetheral,5.8,Carlisle Airport,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4NZ,Yes,54.935250,-2.804731,348537,560361,NY485603,8/1/2018 12:00:00 AM,,52,,,Wetheral,6.0,Carlisle Airport,,,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4PJ,Yes,54.954118,-2.820469,347553,562472,NY475624,1/1/1980 12:00:00 AM,,34,76,26,Wetheral,7.8,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4PN,Yes,54.928026,-2.866117,344594,559604,NY445596,6/1/1997 12:00:00 AM,,19,55,20,Wetheral,5.4,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4PP,Yes,54.947064,-2.813320,348002,561682,NY480616,1/1/1980 12:00:00 AM,,43,10,6,Wetheral,7.1,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QN,Yes,54.926663,-2.865974,344601,559452,NY446594,1/1/1980 12:00:00 AM,,20,72,30,Wetheral,5.2,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QP,Yes,54.927377,-2.863793,344742,559530,NY447595,1/1/1980 12:00:00 AM,,20,5,1,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QR,Yes,54.927573,-2.864047,344726,559552,NY447595,1/1/1980 12:00:00 AM,,21,2,2,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QS,Yes,54.928319,-2.864434,344702,559635,NY447596,1/1/1980 12:00:00 AM,,20,54,28,Wetheral,5.4,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QT,Yes,54.926485,-2.868296,344452,559434,NY444594,6/1/2001 12:00:00 AM,,19,16,6,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QU,Yes,54.926714,-2.866459,344570,559458,NY445594,1/1/1993 12:00:00 AM,,20,54,18,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QW,Yes,54.927869,-2.864100,344723,559585,NY447595,1/1/1980 12:00:00 AM,,20,7,3,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QX,Yes,54.930873,-2.842344,346121,559902,NY461599,1/1/1980 12:00:00 AM,,32,32,15,Wetheral,5.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA6 4QY,Yes,54.939377,-2.852293,345495,560856,NY454608,1/1/1980 12:00:00 AM,,28,25,8,Wetheral,6.3,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
