Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT51 4PH,No,55.095950,-6.718207,99111,588121,NV991881,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1998-06-01,1999-06-01,"","",,,"","","Macosquin","",Northern Ireland,82,,95JJ14W1,,N99999999,"(pseudo) Northern Ireland",,N00002040,N06000006,458,8,1,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M37WJ+9P,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",8.31031,,"",,"",N20001522,6
BT51 4PL,Yes,55.100560,-6.704758,100002,588576,NW000885,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",30,13,"","","Macosquin","",Northern Ireland,62,,95JJ14W1,,N99999999,"(pseudo) Northern Ireland",,N00002038,N06000006,458,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M472W+63,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",7.93005,,"",,"",N20001521,6
BT51 4PN,Yes,55.098705,-6.708562,99746,588386,NV997883,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Macosquin","",Northern Ireland,63,,95JJ14W1,,N99999999,"(pseudo) Northern Ireland",,N00002040,N06000006,458,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M37XR+FH,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",8.08724,,"",,"",N20001521,6
BT51 4PP,Yes,55.077881,-6.729792,98236,586163,NV982861,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",57,18,"","","Macosquin","",Northern Ireland,103,,95JJ14W1,,N99999999,"(pseudo) Northern Ireland",,N00002040,N06000006,458,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M37HC+53,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",10.28,,"",,"",N20001527,6
BT51 4PQ,Yes,55.057089,-6.741421,97337,583902,NV973839,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",2008-06-01,,"","",12,3,"","","Ringsend","",Northern Ireland,145,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3745+RC,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",12.5623,,"",,"",N20001527,4
BT51 4PR,Yes,55.067908,-6.726210,98389,585039,NV983850,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",92,30,"","","Ringsend","",Northern Ireland,100,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M379F+5G,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",11.3938,,"",,"",N20001527,4
BT51 4PS,Yes,55.058906,-6.743398,97225,584113,NV972841,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",31,13,"","","Ringsend","",Northern Ireland,145,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M3754+HJ,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",12.3559,,"",,"",N20001527,4
BT51 4PT,Yes,55.077867,-6.752809,96768,586261,NV967862,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",23,6,"","","Ringsend","",Northern Ireland,138,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M36HW+4V,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",10.2277,,"",,"",N20001525,4
BT51 4PU,Yes,55.057292,-6.755139,96463,583984,NV964839,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Ringsend","",Northern Ireland,162,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M364V+WW,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",12.5077,,"",,"",N20001532,4
BT51 4PW,Yes,55.093848,-6.712259,99474,587862,NV994878,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",58,23,"","","Macosquin","",Northern Ireland,78,,95JJ14W1,,N99999999,"(pseudo) Northern Ireland",,N00002040,N06000006,458,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M37VQ+G3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",8.58509,,"",,"",N20001525,6
BT51 4PX,Yes,55.059634,-6.772485,95374,584320,NV953843,"","Causeway Coast and Glens","Aghadowey",N09000004,N08000401,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",27,8,"","","Ringsend","",Northern Ireland,191,,95JJ17W1,,N99999999,"(pseudo) Northern Ireland",,N00002054,N06000006,341,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M365H+V2,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",12.2069,,"",,"",N20001525,4
BT51 4PZ,Yes,55.164101,-6.781736,95581,595972,NV955959,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1999-06-01,,"","",21,8,"","","Castlerock 2","",Northern Ireland,15,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001972,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5679+J8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.581211,,"",,"",N20001514,6
BT51 4QA,Yes,55.166273,-6.785153,95380,596229,NV953962,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",2001-06-01,,"","",,,"","","Castlerock 2","",Northern Ireland,8,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5687+GW,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.33195,,"",,"",N20001514,6
BT51 4QZ,Yes,55.167698,-6.794855,94774,596430,NV947964,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",2006-10-01,,"","",,,"","","Castlerock 2","",Northern Ireland,9,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5694+33,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.150953,,"",,"",N20001514,6
BT51 4RA,Yes,55.166787,-6.789861,95085,596306,NV950963,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",115,53,"","","Castlerock 2","",Northern Ireland,10,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5686+P3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.263835,,"",,"",N20001514,6
BT51 4RB,Yes,55.166541,-6.790465,95044,596282,NV950962,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",10,6,"","","Castlerock 2","",Northern Ireland,12,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5685+JR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.289746,,"",,"",N20001514,6
BT51 4RD,Yes,55.166411,-6.790029,95071,596265,NV950962,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",8,4,"","","Castlerock 2","",Northern Ireland,12,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5685+HX,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.305207,,"",,"",N20001514,6
BT51 4RE,Yes,55.165771,-6.786188,95311,596177,NV953961,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",10,6,"","","Castlerock 2","",Northern Ireland,12,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5687+8G,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.385288,,"",,"",N20001514,6
BT51 4RF,Yes,55.166991,-6.789666,95099,596328,NV950963,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 2","",Northern Ireland,7,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5686+Q4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.241631,,"",,"",N20001514,6
BT51 4RG,Yes,55.166748,-6.796829,94641,596333,NV946963,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,29,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5683+M7,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.251857,,"",,"",N20001517,5
BT51 4RH,Yes,55.167636,-6.796693,94656,596431,NV946964,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 2","",Northern Ireland,16,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5693+38,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.153537,,"",,"",N20001517,6
BT51 4RJ,Yes,55.164798,-6.795852,94688,596112,NV946961,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",11,3,"","","Castlerock 1","",Northern Ireland,29,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5673+WM,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.470747,,"",,"",N20001514,5
BT51 4RL,Yes,55.161675,-6.792510,94877,595750,NV948957,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",38,16,"","","Castlerock 2","",Northern Ireland,28,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001970,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5664+MX,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.825469,,"",,"",N20001515,6
BT51 4RN,Yes,55.162572,-6.791542,94945,595845,NV949958,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",19,9,"","","Castlerock 2","",Northern Ireland,23,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001970,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5675+29,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.728097,,"",,"",N20001515,6
BT51 4RP,Yes,55.165794,-6.819643,93182,596327,NV931963,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",18,11,"","","Castlerock 1","",Northern Ireland,18,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M558J+84,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.304424,,"",,"",N20001517,5
BT51 4RQ,Yes,55.166236,-6.796829,94637,596276,NV946962,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,31,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5683+F7,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.308729,,"",,"",N20001514,5
BT51 4RR,Yes,55.155935,-6.799806,94369,595144,NV943951,"","Causeway Coast and Glens","Castlerock",N09000004,N08000409,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",24,10,"","","Castlerock 2","",Northern Ireland,67,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5642+93,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.44598,,"",,"",N20001517,6
BT51 4RS,Yes,55.152346,-6.810393,93667,594791,NV936947,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",26,13,"","","Castlerock 1","",Northern Ireland,73,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M552Q+WR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.81986,,"",,"",N20001517,5
BT51 4RT,Yes,55.152515,-6.814827,93386,594830,NV933948,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,74,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M553P+23,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.79071,,"",,"",N20001517,5
BT51 4RU,Yes,55.152475,-6.811644,93589,594811,NV935948,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,75,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M552Q+X8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.80261,,"",,"",N20001517,5
BT51 4RW,Yes,55.156573,-6.796241,94600,595199,NV946951,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",12,5,"","","Castlerock 2","",Northern Ireland,52,,95JJ04S2,,N99999999,"(pseudo) Northern Ireland",,N00001969,N06000006,450,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5643+JG,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.38346,,"",,"",N20001517,6
BT51 4RX,Yes,55.152957,-6.815849,93325,594883,NV933948,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,86,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M553M+5M,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.73922,,"",,"",N20001517,5
BT51 4RY,No,55.151767,-6.800810,94273,594685,NV942946,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,1996-06-01,"","",,,"","","Castlerock 1","",Northern Ireland,74,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,8,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M552X+PM,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.90661,,"",,"",N20001517,5
BT51 4RZ,Yes,55.154423,-6.821688,92964,595072,NV929950,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,85,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M553H+Q8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.56271,,"",,"",N20001517,5
BT51 4SA,Yes,55.156072,-6.822205,92944,595258,NV929952,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",14,5,"","","Castlerock 1","",Northern Ireland,86,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M554H+C4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.37833,,"",,"",N20001517,5
BT51 4SB,Yes,55.159814,-6.816195,93355,595647,NV933956,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",,,"","","Castlerock 1","",Northern Ireland,72,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M555M+WG,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.976746,,"",,"",N20001517,5
BT51 4SD,Yes,55.166131,-6.831323,92441,596416,NV924964,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",22,12,"","","Castlerock 1","",Northern Ireland,23,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5589+FF,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",0.239651,,"",,"",N20001517,5
BT51 4SE,Yes,55.158818,-6.839664,91854,595640,NV918956,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",33,10,"","","Castlerock 1","",Northern Ireland,144,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M5556+G4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.03245,,"",,"",N20001517,5
BT51 4SF,Yes,55.156456,-6.827559,92606,595324,NV926953,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",15,4,"","","Castlerock 1","",Northern Ireland,100,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M554C+HX,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.32315,,"",,"",N20001517,5
BT51 4SG,Yes,55.149639,-6.835146,92071,594600,NV920945,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",26,9,"","","Castlerock 1","",Northern Ireland,147,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001965,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45X7+VW,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",2.06261,,"",,"",N20001517,5
BT51 4SH,Yes,55.146610,-6.817182,93191,594184,NV931941,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",30,11,"","","Castlerock 1","",Northern Ireland,94,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45WM+J4,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",2.44112,,"",,"",N20001517,5
BT51 4SJ,No,55.151765,-6.809751,93704,594724,NV937947,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,1999-06-01,"","",,,"","","Castlerock 1","",Northern Ireland,71,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,8,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M552R+P3,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.8859,,"",,"",N20001517,5
BT51 4SL,Yes,55.149577,-6.799150,94362,594434,NV943944,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",16,6,"","","Castlerock 1","",Northern Ireland,73,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M46X2+R8,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",2.15376,,"",,"",N20001517,5
BT51 4SN,Yes,55.150757,-6.809577,93707,594611,NV937946,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",14,6,"","","Castlerock 1","",Northern Ireland,73,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M552R+85,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",1.99828,,"",,"",N20001517,5
BT51 4SP,Yes,55.140445,-6.812378,93450,593477,NV934934,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",20,6,"","","Castlerock 1","",Northern Ireland,102,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45RQ+52,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",3.13716,,"",,"",N20001520,5
BT51 4SQ,Yes,55.146660,-6.828018,92502,594237,NV925942,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",76,25,"","","Castlerock 1","",Northern Ireland,119,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45WC+MQ,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",2.4102,,"",,"",N20001517,5
BT51 4SR,Yes,55.138220,-6.819077,93006,593260,NV930932,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",24,11,"","","Castlerock 1","",Northern Ireland,119,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45QJ+79,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",3.36863,,"",,"",N20001520,5
BT51 4SS,Yes,55.130133,-6.812339,93373,592331,NV933923,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",21,9,"","","Castlerock 1","",Northern Ireland,148,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45JQ+33,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",4.2827,,"",,"",N20001520,5
BT51 4ST,Yes,55.133578,-6.817458,93073,592736,NV930927,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",15,4,"","","Castlerock 1","",Northern Ireland,153,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45MM+C2,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",3.88805,,"",,"",N20001520,5
BT51 4SU,Yes,55.139785,-6.822982,92769,593451,NV927934,"","Causeway Coast and Glens","Macosquin",N09000004,N08000428,Northern Ireland,N99999999,"East Londonderry",1984-12-01,,"","",33,10,"","","Castlerock 1","",Northern Ireland,116,,95JJ04S1,,N99999999,"(pseudo) Northern Ireland",,N00001967,N06000006,373,1,0,2024-03-01,"",,BT,BT51,"(pseudo) Northern Ireland","Northern Ireland Water",9C7M45QG+WR,,"","Coleraine","Northern Ireland","Causeway Coast and Glens","",3.18566,,"",,"",N20001520,5
