Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G74 3ZE,Yes,55.768192,-4.153869,264971,654862,NS649548,"","South Lanarkshire","East Kilbride East",S12000029,S13003104,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2012-02-01,,"","",,,"","","St Leonards North - 07","Other urban area",Scotland,179,,S01012922,,S02002420,"St Leonards North",,S00131343,S14000019,4642,1,0,2024-03-01,"East Kilbride",1.66551,G,G74,"Scotland","Scottish Water",9C7QQR9W+7F,,"","Glasgow","Southern Scotland","South Lanarkshire","484173294,484173295,484173296,484173297,484173298,484173299,484173300,484173301,484173302,484173303,484173304,484173305,484173306,484173307,484173308,484173309,484173310,484173311,484196227",28.7886,,"",,"",,7
G74 3ZF,Yes,55.767594,-4.150584,265175,654789,NS651547,"","South Lanarkshire","East Kilbride East",S12000029,S13003104,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2012-06-01,,"","",,,"","","St Leonards North - 07","Other urban area",Scotland,178,,S01012922,,S02002420,"St Leonards North",,S00131343,S14000019,4642,1,0,2024-03-01,"East Kilbride",1.86146,G,G74,"Scotland","Scottish Water",9C7QQR9X+2Q,,"","Glasgow","Southern Scotland","South Lanarkshire","484167846,484167847,484167848,484167849,484167850,484167851,484167852,484167853,484167854,484167855,484167856,484167857,484167858,484167859,484167860,484167861,484167862,484167863,484167864,484167865,484167866",28.9906,,"",,"",,7
G74 3ZG,Yes,55.767975,-4.150350,265191,654831,NS651548,"","South Lanarkshire","East Kilbride East",S12000029,S13003104,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2012-03-01,,"","",,,"","","St Leonards North - 07","Other urban area",Scotland,179,,S01012922,,S02002420,"St Leonards North",,S00131343,S14000019,4642,1,0,2024-03-01,"East Kilbride",1.88046,G,G74,"Scotland","Scottish Water",9C7QQR9X+5V,,"","Glasgow","Southern Scotland","South Lanarkshire","484173139,484173801,484173802,484173803,484173804,484173805,484173806,484173807,484173808,484173809",28.9758,,"",,"",,7
G74 4AA,Yes,55.769578,-4.178258,263446,655064,NS634550,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,11,"","","East Mains - 03","Other urban area",Scotland,170,,S01012932,,S02002422,"East Mains",,S00131440,S14000019,5052,1,0,2024-03-01,"East Kilbride",0.415327,G,G74,"Scotland","Scottish Water",9C7QQR9C+RM,,"","Glasgow","Southern Scotland","South Lanarkshire","484043863,484044863,484044864,484044865,484044866,484044867,484044868,484044869,484044870,484044871,484044872,484044873,484045277,484045278,484157141,484177059,10015434124",27.5135,,"",,"",,8
G74 4AB,Yes,55.771509,-4.179339,263385,655281,NS633552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",32,12,"","","East Mains - 03","Other urban area",Scotland,166,,S01012932,,S02002422,"East Mains",,S00131442,S14000019,5052,1,0,2024-03-01,"East Kilbride",0.613745,G,G74,"Scotland","Scottish Water",9C7QQRCC+J7,,"","Glasgow","Southern Scotland","South Lanarkshire","484044874,484044875,484044876,484044877,484044878,484044879,484044880,484044881,484044882,484044883,484044884,484044885,484170835",27.3234,,"",,"",,8
G74 4AD,Yes,55.771145,-4.178585,263431,655239,NS634552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",53,25,"","","East Mains - 04","Other urban area",Scotland,170,,S01012933,,S02002422,"East Mains",,S00131446,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.579942,G,G74,"Scotland","Scottish Water",9C7QQRCC+FH,,"","Glasgow","Southern Scotland","South Lanarkshire","484043874,484043875,484043876,484043877,484044886,484044887,484044888,484044889,484044890,484044891,484044892,484044893,484044894,484044895,484044896,484044897,484044898,484044899,484044900,484044901,484044902,484044903,484044904,484044905,484044906,484170809",27.3855,,"",,"",,5
G74 4AE,Yes,55.770146,-4.176122,263582,655123,NS635551,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",66,29,"","","East Mains - 04","Other urban area",Scotland,168,,S01012933,,S02002422,"East Mains",,S00131448,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.526557,G,G74,"Scotland","Scottish Water",9C7QQRCF+3H,,"","Glasgow","Southern Scotland","South Lanarkshire","484044907,484044908,484044909,484044910,484044911,484044912,484044913,484044914,484044915,484044916,484044917,484044918,484044919,484044920,484044921,484044922,484044923,484044924,484044925,484044926,484044927,484044928,484044929,484044930,484044931,484044932,484044933,484044934,484044935,484170888",27.5748,,"",,"",,5
G74 4AF,Yes,55.770612,-4.176706,263547,655176,NS635551,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",52,24,"","","East Mains - 04","Other urban area",Scotland,171,,S01012933,,S02002422,"East Mains",,S00131447,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.556913,G,G74,"Scotland","Scottish Water",9C7QQRCF+68,,"","Glasgow","Southern Scotland","South Lanarkshire","484044936,484044937,484044938,484044939,484044940,484044941,484044942,484044943,484044944,484044945,484044946,484044947,484044948,484044949,484044950,484044951,484044952,484044953,484044954,484044955,484044956,484044957,484044958,484044959",27.5135,,"",,"",,5
G74 4AG,Yes,55.771842,-4.178305,263451,655316,NS634553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",45,20,"","","East Mains - 04","Other urban area",Scotland,167,,S01012933,,S02002422,"East Mains",,S00131446,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.659278,G,G74,"Scotland","Scottish Water",9C7QQRCC+PM,,"","Glasgow","Southern Scotland","South Lanarkshire","484044960,484044961,484044962,484044963,484044964,484044965,484044966,484044967,484044968,484044969,484044970,484044971,484044972,484044973,484044974,484044975,484044976,484044977,484044978,484044979,484171033",27.3491,,"",,"",,5
G74 4AH,Yes,55.772216,-4.177465,263505,655356,NS635553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",11,6,"","","East Mains - 04","Other urban area",Scotland,166,,S01012933,,S02002422,"East Mains",,S00131446,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.711079,G,G74,"Scotland","Scottish Water",9C7QQRCF+V2,,"","Glasgow","Southern Scotland","South Lanarkshire","484044980,484044981,484044982,484044983,484044984,484044985",27.3628,,"",,"",,5
G74 4AJ,Yes,55.772363,-4.178286,263454,655374,NS634553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",52,25,"","","East Mains - 03","Other urban area",Scotland,164,,S01012932,,S02002422,"East Mains",,S00131442,S14000019,5052,1,0,2024-03-01,"East Kilbride",0.716479,G,G74,"Scotland","Scottish Water",9C7QQRCC+WM,,"","Glasgow","Southern Scotland","South Lanarkshire","484044986,484044987,484044988,484044989,484044990,484044991,484044992,484044993,484044994,484044995,484044996,484044997,484044998,484044999,484045000,484045001,484045002,484045003,484045004,484045005,484045006,484045007,484045008,484045009,484045010,484045011,484045012,484045013,484171907",27.3129,,"",,"",,8
G74 4AL,Yes,55.772708,-4.176615,263560,655409,NS635554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",57,29,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,164,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131462,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.777958,G,G74,"Scotland","Scottish Water",9C7QQRFF+39,,"","Glasgow","Southern Scotland","South Lanarkshire","484043887,484043903,484045014,484045015,484045016,484045017,484045018,484045019,484045020,484045021,484045022,484045023,484045024,484045025,484045026,484045027,484045028,484045029,484045030,484045031,484045032,484045033,484045034,484045035,484045036,484045037,484045038,484045039,484045040,484045041",27.3688,,"",,"",,7
G74 4AN,Yes,55.766574,-4.179414,263363,654732,NS633547,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1996-06-01,,"","",52,38,"","","East Mains - 01","Other urban area",Scotland,158,,S01012930,,S02002422,"East Mains",,S00132655,S14000019,1421,1,0,2024-03-01,"East Kilbride",0.0808629,G,G74,"Scotland","Scottish Water",9C7QQR8C+J6,,"","Glasgow","Southern Scotland","South Lanarkshire","484045127,484045128,484045129,484045130,484045131,484045132,484045133,484045134,484045135,484045136,484045137,484045138,484045139,484045140,484045141,484045142,484045143,484045144,484045145,484045146,484045147,484045148,484045149,484045150,484045151,484045152,484045153,484045154,484045155,484045156,484045157,484045158,484045159,484045160,484045161,484045162,484045163,484045164,484045165,484045166,484045167,484045168,484172192,10025430933,10025430936",27.676,,"",,"",,3
G74 4AP,Yes,55.772935,-4.174922,263667,655431,NS636554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",73,33,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,164,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131462,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.838099,G,G74,"Scotland","Scottish Water",9C7QQRFG+52,,"","Glasgow","Southern Scotland","South Lanarkshire","484044669,484044670,484044671,484045042,484045043,484045044,484045045,484045046,484045047,484045048,484045049,484045050,484045051,484045052,484045053,484045054,484045055,484045056,484045057,484045058,484045059,484045060,484045061,484045062,484045063,484045064,484045065,484045066,484045067,484045068,484045069,484045070,484045071,484045072,484158394,484171012,484171013",27.4343,,"",,"",,7
G74 4AQ,Yes,55.771251,-4.176425,263567,655247,NS635552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",11,4,"","","East Mains - 04","Other urban area",Scotland,171,,S01012933,,S02002422,"East Mains",,S00131447,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.629191,G,G74,"Scotland","Scottish Water",9C7QQRCF+GC,,"","Glasgow","Southern Scotland","South Lanarkshire","484044672,484044673,484044674,484044675",27.4814,,"",,"",,5
G74 4AR,Yes,55.772591,-4.174552,263689,655392,NS636553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",75,36,"","","East Mains - 04","Other urban area",Scotland,167,,S01012933,,S02002422,"East Mains",,S00131463,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.812961,G,G74,"Scotland","Scottish Water",9C7QQRFG+25,,"","Glasgow","Southern Scotland","South Lanarkshire","484044676,484044677,484044678,484044679,484044680,484044681,484044682,484044683,484044684,484044685,484044686,484044687,484044688,484044689,484044690,484044691,484044692,484044693,484044694,484044695,484044696,484044697,484044698,484044699,484044700,484044701,484044702,484044703,484044704,484044705,484044706,484044707,484044708,484044709,484044710,484044711,484044712,484044713,484170994,484194813",27.4765,,"",,"",,5
G74 4AS,Yes,55.773120,-4.172604,263813,655447,NS638554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",28,12,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,163,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131464,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.922812,G,G74,"Scotland","Scottish Water",9C7QQRFG+6X,,"","Glasgow","Southern Scotland","South Lanarkshire","484044485,484044486,484044487,484044488,484044489,484044490,484044491,484044492,484044493,484044494,484044495,484044496,484171086",27.5334,,"",,"",,7
G74 4AT,Yes,55.772972,-4.171831,263861,655429,NS638554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",5,4,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,163,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131464,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.935012,G,G74,"Scotland","Scottish Water",9C7QQRFH+57,,"","Glasgow","Southern Scotland","South Lanarkshire","484043872,484044497,484044498,484044499,484044500,484155050,10015461456",27.5812,,"",,"",,7
G74 4AU,Yes,55.772486,-4.170879,263919,655373,NS639553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",42,20,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,163,,S01012915,,S02002419,"Calderwood West and Nerston",,S00132664,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.927147,G,G74,"Scotland","Scottish Water",9C7QQRCH+XJ,,"","Glasgow","Southern Scotland","South Lanarkshire","484044501,484044502,484044503,484044504,484044505,484044506,484044507,484044508,484044509,484044510,484044511,484044512,484044513,484044514,484044515,484044516,484044517,484044518,484044519,484044520,484170918,484170957",27.6614,,"",,"",,7
G74 4AW,Yes,55.772218,-4.176875,263542,655355,NS635553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",10,4,"","","East Mains - 04","Other urban area",Scotland,167,,S01012933,,S02002422,"East Mains",,S00131446,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.721137,G,G74,"Scotland","Scottish Water",9C7QQRCF+V7,,"","Glasgow","Southern Scotland","South Lanarkshire","484044714,484044715,484044716,484044717",27.391,,"",,"",,5
G74 4AX,Yes,55.772275,-4.172401,263823,655353,NS638553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",9,4,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,165,,S01012915,,S02002419,"Calderwood West and Nerston",,S00132663,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.851033,G,G74,"Scotland","Scottish Water",9C7QQRCH+W2,,"","Glasgow","Southern Scotland","South Lanarkshire","484044718,484044719,484044720,484044721",27.6026,,"",,"",,7
G74 4AY,Yes,55.772993,-4.170126,263968,655428,NS639554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",34,10,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,162,,S01012915,,S02002419,"Calderwood West and Nerston",,S00132664,S14000019,4306,1,0,2024-03-01,"East Kilbride",1.00055,G,G74,"Scotland","Scottish Water",9C7QQRFH+5W,,"","Glasgow","Southern Scotland","South Lanarkshire","484031558,484031559,484043864,484044722,484044723,484044724,484044725,484044726,484044727,484044728,484170834,484189639",27.6624,,"",,"",,7
G74 4AZ,Yes,55.771911,-4.169827,263983,655307,NS639553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",27,8,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,162,,S01012915,,S02002419,"Calderwood West and Nerston",,S00132664,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.923521,G,G74,"Scotland","Scottish Water",9C7QQRCJ+Q3,,"","Glasgow","Southern Scotland","South Lanarkshire","484044729,484044730,484044731,484044732,484044733,484044734,484044735,484044736",27.7528,,"",,"",,7
G74 4BA,Yes,55.773156,-4.171108,263907,655448,NS639554,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",57,32,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,162,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131464,S14000019,4306,1,0,2024-03-01,"East Kilbride",0.977645,G,G74,"Scotland","Scottish Water",9C7QQRFH+7H,,"","Glasgow","Southern Scotland","South Lanarkshire","484044737,484044738,484044739,484044740,484044741,484044742,484044743,484044744,484044745,484044746,484044747,484044748,484044749,484044750,484044751,484044752,484044753,484044754,484044755,484044756,484044757,484044758,484044759,484044760,484044761,484044762,484044763,484044764,484044765,484044766,484044767,484044768,484044769",27.6034,,"",,"",,7
G74 4BB,Yes,55.771404,-4.177659,263490,655266,NS634552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",70,26,"","","East Mains - 04","Other urban area",Scotland,171,,S01012933,,S02002422,"East Mains",,S00131447,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.620689,G,G74,"Scotland","Scottish Water",9C7QQRCC+HW,,"","Glasgow","Southern Scotland","South Lanarkshire","484044770,484044771,484044772,484044773,484044774,484044775,484044776,484044777,484044778,484044779,484044780,484044781,484044782,484044783,484044784,484044785,484044786,484044787,484044788,484044789,484044790,484044791,484044792,484044793,484044794,484044795,484162206,10025004094",27.4113,,"",,"",,5
G74 4BD,Yes,55.771166,-4.175365,263633,655235,NS636552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",51,21,"","","East Mains - 04","Other urban area",Scotland,169,,S01012933,,S02002422,"East Mains",,S00131447,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.648736,G,G74,"Scotland","Scottish Water",9C7QQRCF+FV,,"","Glasgow","Southern Scotland","South Lanarkshire","484044796,484044797,484044798,484044799,484044800,484044801,484044802,484044803,484044804,484044805,484044806,484044807,484044808,484044809,484044810,484044811,484044812,484044813,484044814,484044815,484044816,484044817,484170861,484170988",27.5383,,"",,"",,5
G74 4BE,Yes,55.770597,-4.174489,263686,655170,NS636551,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",17,11,"","","East Mains - 04","Other urban area",Scotland,166,,S01012933,,S02002422,"East Mains",,S00131448,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.623438,G,G74,"Scotland","Scottish Water",9C7QQRCG+66,,"","Glasgow","Southern Scotland","South Lanarkshire","484044818,484044819,484044820,484044821,484044822,484044823,484044824,484044825,484044826,484044827,484044828",27.6209,,"",,"",,5
G74 4BF,Yes,55.765525,-4.176967,263513,654611,NS635546,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1996-06-01,,"","",0,0,"","","East Mains - 01","Other urban area",Scotland,161,,S01012930,,S02002422,"East Mains",,S00131436,S14000019,1421,1,0,2024-03-01,"East Kilbride",0.210813,G,G74,"Scotland","Scottish Water",9C7QQR8F+66,,"","Glasgow","Southern Scotland","South Lanarkshire","484045289,484046079,484164656,484164657,484164658,484164659",27.8679,,"",,"",,3
G74 4BG,Yes,55.772419,-4.190837,262667,655405,NS626554,"","South Lanarkshire","East Kilbride West",S12000029,S13003103,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1989-04-01,,"","",29,13,"","","Stewartfield East - 02","Other urban area",Scotland,174,,S01012939,,S02002424,"Stewartfield East",,S00131466,S14000019,6220,1,0,2024-03-01,"East Kilbride",0.973243,G,G74,"Scotland","Scottish Water",9C7QQRC5+XM,,"","Glasgow","Southern Scotland","South Lanarkshire","484096634,484096635,484096636,484096637,484096638,484096639,484096640,484096641,484096642,484096643,484096644,484096645,484096646",26.711,,"",,"",,9
G74 4BH,Yes,55.766838,-4.173642,263726,654750,NS637547,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",0,0,"","","East Mains - 02","Other urban area",Scotland,161,,S01012931,,S02002422,"East Mains",,S00131452,S14000019,3087,1,0,2024-03-01,"East Kilbride",0.421899,G,G74,"Scotland","Scottish Water",9C7QQR8G+PG,,"","Glasgow","Southern Scotland","South Lanarkshire","484045300,484045301,484045302,484045303,484045304,484045305,484045306,484045307,484045308,484045309,484137690,484152644,484164572,484164660,484164661,484171430,484177037",27.9305,,"",,"",,5
G74 4BJ,Yes,55.771133,-4.191913,262595,655264,NS625552,"","South Lanarkshire","East Kilbride West",S12000029,S13003103,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1989-04-01,,"","",87,24,"","","Stewartfield East - 02","Other urban area",Scotland,167,,S01012939,,S02002424,"Stewartfield East",,S00131466,S14000019,6220,1,0,2024-03-01,"East Kilbride",0.926165,G,G74,"Scotland","Scottish Water",9C7QQRC5+F6,,"","Glasgow","Southern Scotland","South Lanarkshire","484096647,484096648,484096649,484096650,484096651,484096652,484096653,484096654,484096655,484096656,484096657,484096658,484096659,484096660,484096661,484096662,484096663,484096664,484096665,484096666,484096667,484096668,484096669,484096724",26.7541,,"",,"",,9
G74 4BL,Yes,55.772396,-4.192112,262587,655405,NS625554,"","South Lanarkshire","East Kilbride West",S12000029,S13003103,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1989-04-01,,"","",48,14,"","","Stewartfield East - 04","Other urban area",Scotland,172,,S01012941,,S02002424,"Stewartfield East",,S00132670,S14000019,5940,1,0,2024-03-01,"East Kilbride",1.02744,G,G74,"Scotland","Scottish Water",9C7QQRC5+X5,,"","Glasgow","Southern Scotland","South Lanarkshire","484096620,484096621,484096622,484096623,484096624,484096625,484096626,484096627,484096628,484096629,484096630,484096631,484096632,484096633,484170874,484170875",26.6525,,"",,"",,9
G74 4BN,Yes,55.771628,-4.170850,263918,655278,NS639552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",2,2,"","","East Mains - 04","Other urban area",Scotland,163,,S01012933,,S02002422,"East Mains",,S00131461,S14000019,3145,1,0,2024-03-01,"East Kilbride",0.856487,G,G74,"Scotland","Scottish Water",9C7QQRCH+MM,,"","Glasgow","Southern Scotland","South Lanarkshire","484044521,484044522,484170893,484170978,484171002",27.7232,,"",,"",,5
G74 4BP,Yes,55.772551,-4.168220,264086,655375,NS640553,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",68,22,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,164,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131458,S14000019,4306,1,0,2024-03-01,"East Kilbride",1.04496,G,G74,"Scotland","Scottish Water",9C7QQRFJ+2P,,"","Glasgow","Southern Scotland","South Lanarkshire","484028106,484028107,484031723,484031724,484031725,484031726,484031727,484031728,484031729,484031730,484031731,484031732,484031733,484031734,484031735,484031736,484031737,484031738,484031739,484031740,484031741,484031742,484031743",27.7859,,"",,"",,7
G74 4BQ,Yes,55.771815,-4.190947,262658,655338,NS626553,"","South Lanarkshire","East Kilbride West",S12000029,S13003103,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1989-04-01,,"","",29,7,"","","Stewartfield East - 02","Other urban area",Scotland,171,,S01012939,,S02002424,"Stewartfield East",,S00131466,S14000019,6220,1,0,2024-03-01,"East Kilbride",0.930194,G,G74,"Scotland","Scottish Water",9C7QQRC5+PJ,,"","Glasgow","Southern Scotland","South Lanarkshire","484096334,484096614,484096615,484096616,484096617,484096618,484096619,484166260",26.7498,,"",,"",,9
G74 4BS,Yes,55.773695,-4.167550,264132,655501,NS641555,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",90,35,"","","Calderwood West and Nerston - 05","Other urban area",Scotland,164,,S01012915,,S02002419,"Calderwood West and Nerston",,S00131458,S14000019,4306,1,0,2024-03-01,"East Kilbride",1.16513,G,G74,"Scotland","Scottish Water",9C7QQRFJ+FX,,"","Glasgow","Southern Scotland","South Lanarkshire","484031744,484031745,484031746,484031747,484031748,484031749,484031750,484031751,484031752,484031753,484031754,484031755,484031756,484031757,484031758,484031759,484031760,484031761,484031762,484031763,484031764,484031765,484031766,484031767,484031768,484031769,484031770,484031771,484031772,484031773,484031774,484031775,484031776,484031777,484031778",27.7388,,"",,"",,7
G74 4BT,Yes,55.770598,-4.168131,264085,655158,NS640551,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",58,24,"","","Calderwood West and Nerston - 04","Other urban area",Scotland,164,,S01012914,,S02002419,"Calderwood West and Nerston",,S00131455,S14000019,3684,1,0,2024-03-01,"East Kilbride",0.912083,G,G74,"Scotland","Scottish Water",9C7QQRCJ+6P,,"","Glasgow","Southern Scotland","South Lanarkshire","484031588,484031589,484031590,484031591,484031592,484031593,484031594,484031595,484031596,484031597,484031598,484031599,484031600,484031601,484031602,484031603,484031604,484031605,484031606,484031607,484031608,484031609,484031610,484031611,484153544,484174555,484182784,484182785",27.9272,,"",,"",,6
G74 4BU,Yes,55.770822,-4.166354,264197,655179,NS641551,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",49,30,"","","Calderwood West and Nerston - 04","Other urban area",Scotland,167,,S01012914,,S02002419,"Calderwood West and Nerston",,S00131454,S14000019,3684,1,0,2024-03-01,"East Kilbride",1.01893,G,G74,"Scotland","Scottish Water",9C7QQRCM+8F,,"","Glasgow","Southern Scotland","South Lanarkshire","484028125,484031612,484031613,484031614,484031615,484031616,484031617,484031618,484031619,484031620,484031621,484031622,484031623,484031624,484031625,484031626,484031627,484031628,484031629,484031630,484031631,484031632,484031633,484031634,484031635,484031636,484031637,484031638,484031639,484031640,484031641,484031642,484031643,484166109,484182783,10015455673,10025430621",27.9975,,"",,"",,6
G74 4BW,Yes,55.771601,-4.168534,264063,655270,NS640552,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",1980-01-01,,"","",38,13,"","","Calderwood West and Nerston - 04","Other urban area",Scotland,164,,S01012914,,S02002419,"Calderwood West and Nerston",,S00131456,S14000019,3684,1,0,2024-03-01,"East Kilbride",0.959438,G,G74,"Scotland","Scottish Water",9C7QQRCJ+JH,,"","Glasgow","Southern Scotland","South Lanarkshire","484031779,484031780,484031781,484031782,484031783,484031784,484031785,484031786,484031787,484031788,484031789,484031790,484031791,484166284",27.8372,,"",,"",,6
