Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M34 5UL,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5UN,Yes,53.466489,-2.115933,392401,396645,SJ924966,6/1/2002 12:00:00 AM,,103,18,13,Guide Bridge,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5UP,Yes,53.473739,-2.119508,392165,397452,SJ921974,11/1/2002 12:00:00 AM,,104,,,Guide Bridge,0.4,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5UQ,Yes,53.470220,-2.138599,390897,397063,SJ908970,10/1/2014 12:00:00 AM,,95,,,Fairfield,0.5,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5UR,Yes,53.470400,-2.139022,390869,397083,SJ908970,11/1/2015 12:00:00 AM,,94,,,Fairfield,0.5,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5US,Yes,53.469859,-2.139894,390811,397023,SJ908970,8/1/2016 12:00:00 AM,,93,,,Fairfield,0.4,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5UT,Yes,53.475501,-2.135815,391083,397650,SJ910976,5/1/1994 12:00:00 AM,,97,15,7,Fairfield,0.8,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5UU,Yes,53.474971,-2.143377,390581,397592,SJ905975,6/1/1998 12:00:00 AM,,97,,,Fairfield,0.4,Greater Manchester,Droylsden,United Utilities,,Tameside,Audenshaw,
M34 5UW,No,53.455571,-2.112696,392614,395430,SJ926954,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5UX,No,53.455571,-2.112696,392614,395430,SJ926954,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5UY,No,53.455571,-2.112696,392614,395430,SJ926954,5/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5UZ,No,53.455571,-2.112696,392614,395430,SJ926954,1/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5WA,Yes,53.467546,-2.119657,392154,396763,SJ921967,1/1/1980 12:00:00 AM,,102,72,34,Guide Bridge,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WB,Yes,53.468409,-2.119539,392162,396859,SJ921968,1/1/1980 12:00:00 AM,,103,25,12,Guide Bridge,0.8,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WD,Yes,53.471744,-2.128331,391579,397231,SJ915972,5/1/1994 12:00:00 AM,,99,9,5,Guide Bridge,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WE,Yes,53.474659,-2.133990,391204,397556,SJ912975,5/1/1994 12:00:00 AM,,96,9,4,Fairfield,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WF,Yes,53.474948,-2.132228,391321,397588,SJ913975,5/1/1994 12:00:00 AM,,96,29,12,Fairfield,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WG,Yes,53.473281,-2.128381,391576,397402,SJ915974,1/1/1980 12:00:00 AM,,97,100,41,Guide Bridge,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WH,Yes,53.471526,-2.130259,391451,397207,SJ914972,8/1/2009 12:00:00 AM,,99,,,Fairfield,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WJ,Yes,53.472047,-2.122110,391992,397264,SJ919972,1/1/1980 12:00:00 AM,,103,45,23,Guide Bridge,0.6,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WL,Yes,53.472882,-2.122730,391951,397357,SJ919973,1/1/1980 12:00:00 AM,,103,74,40,Guide Bridge,0.6,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WN,Yes,53.473681,-2.123651,391890,397446,SJ918974,1/1/1980 12:00:00 AM,,102,34,17,Guide Bridge,0.7,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WP,Yes,53.471322,-2.127923,391606,397184,SJ916971,1/1/1980 12:00:00 AM,,100,48,25,Guide Bridge,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WQ,Yes,53.472354,-2.128755,391551,397299,SJ915972,1/1/1980 12:00:00 AM,,99,38,13,Guide Bridge,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WR,Yes,53.472725,-2.127144,391658,397340,SJ916973,1/1/1980 12:00:00 AM,,99,68,24,Guide Bridge,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WS,Yes,53.475411,-2.136704,391024,397640,SJ910976,1/1/1980 12:00:00 AM,,97,43,22,Fairfield,0.8,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WT,Yes,53.474584,-2.136521,391036,397548,SJ910975,1/1/1980 12:00:00 AM,,96,26,12,Fairfield,0.7,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WU,Yes,53.474875,-2.133162,391259,397580,SJ912975,1/1/1980 12:00:00 AM,,96,26,9,Fairfield,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WW,Yes,53.470940,-2.123101,391926,397141,SJ919971,1/1/1980 12:00:00 AM,,103,48,22,Guide Bridge,0.7,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WX,Yes,53.474840,-2.131157,391392,397576,SJ913975,1/1/1980 12:00:00 AM,,97,18,6,Fairfield,1.0,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5WY,No,53.455571,-2.112696,392614,395430,SJ926954,8/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5WZ,Yes,53.473749,-2.135147,391127,397455,SJ911974,5/1/1994 12:00:00 AM,,93,8,4,Fairfield,0.8,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5XA,Yes,53.473031,-2.134316,391182,397375,SJ911973,5/1/1994 12:00:00 AM,,92,31,13,Fairfield,0.8,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5XB,No,53.464306,-2.123504,391898,396403,SJ918964,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,99,,,Denton,1.0,Greater Manchester,Manchester,,,Tameside,Denton North East,
M34 5XD,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/1997 12:00:00 AM,7/1/2003 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XE,No,53.455571,-2.112696,392614,395430,SJ926954,7/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XF,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XG,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/1996 12:00:00 AM,10/1/2010 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XH,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5XJ,No,53.473031,-2.134331,391181,397375,SJ911973,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,92,,,Fairfield,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5XL,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XN,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/1996 12:00:00 AM,8/1/2001 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XP,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/1996 12:00:00 AM,7/1/2001 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5XQ,No,53.473032,-2.125126,391792,397374,SJ917973,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5XR,Yes,53.455579,-2.112424,392632,395431,SJ926954,6/1/1998 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XS,Yes,53.477407,-2.135927,391076,397862,SJ910978,7/1/1995 12:00:00 AM,,99,40,14,Fairfield,0.9,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5XT,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XU,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5XW,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XY,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2001 12:00:00 AM,10/1/2012 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5XZ,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YA,Yes,53.469044,-2.113982,392531,396929,SJ925969,6/1/2002 12:00:00 AM,,104,9,5,Guide Bridge,0.6,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5YB,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YD,No,53.473032,-2.125126,391792,397374,SJ917973,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YE,No,53.473032,-2.125126,391792,397374,SJ917973,12/1/1996 12:00:00 AM,9/1/2000 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YF,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YJ,No,53.455571,-2.112696,392614,395430,SJ926954,9/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YL,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YN,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YP,No,53.455571,-2.112696,392614,395430,SJ926954,3/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YQ,No,53.455571,-2.112696,392614,395430,SJ926954,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YR,Yes,53.469499,-2.140962,390740,396983,SJ907969,6/1/2016 12:00:00 AM,,103,,,Fairfield,0.4,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YS,Yes,53.469661,-2.140601,390764,397001,SJ907970,7/1/2016 12:00:00 AM,,103,,,Fairfield,0.4,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YT,Yes,53.470176,-2.145770,390421,397059,SJ904970,10/1/2015 12:00:00 AM,,103,,,Fairfield,0.1,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5YU,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YW,No,53.455571,-2.112696,392614,395430,SJ926954,12/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YX,No,53.455571,-2.112696,392614,395430,SJ926954,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5YZ,No,53.455571,-2.112696,392614,395430,SJ926954,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5ZA,Yes,53.466506,-2.115315,392442,396647,SJ924966,10/1/2016 12:00:00 AM,,99,,,Guide Bridge,0.9,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5ZB,No,53.473005,-2.125216,391786,397371,SJ917973,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,101,,,Guide Bridge,0.8,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5ZD,Yes,53.464998,-2.122059,391994,396480,SJ919964,11/1/2015 12:00:00 AM,,99,,,Denton,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5ZE,Yes,53.464685,-2.122134,391989,396445,SJ919964,10/1/2015 12:00:00 AM,,99,,,Denton,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5ZF,Yes,53.464585,-2.122299,391978,396434,SJ919964,10/1/2015 12:00:00 AM,,98,,,Denton,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5ZG,Yes,53.464648,-2.121380,392039,396441,SJ920964,6/1/2015 12:00:00 AM,,99,,,Denton,1.1,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 5ZJ,Yes,53.477034,-2.130320,391448,397820,SJ914978,7/1/1995 12:00:00 AM,,101,,,Guide Bridge,1.1,Greater Manchester,Manchester,,,Tameside,Audenshaw,
M34 5ZT,Yes,53.478562,-2.131486,391371,397990,SJ913979,7/1/1995 12:00:00 AM,,99,89,34,Fairfield,1.2,Greater Manchester,Manchester,United Utilities,,Tameside,Audenshaw,
M34 5ZZ,No,53.455571,-2.112696,392614,395430,SJ926954,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,103,,,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AA,Yes,53.455579,-2.112424,392632,395431,SJ926954,5/1/1994 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AB,Yes,53.455112,-2.113447,392564,395379,SJ925953,5/1/1994 12:00:00 AM,,103,2,2,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AD,Yes,53.453522,-2.112645,392617,395202,SJ926952,5/1/1994 12:00:00 AM,,103,46,29,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AE,Yes,53.451379,-2.116088,392388,394964,SJ923949,5/1/1994 12:00:00 AM,,98,75,30,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AF,Yes,53.451075,-2.114325,392505,394930,SJ925949,5/1/1994 12:00:00 AM,,99,71,38,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AG,Yes,53.451216,-2.107956,392928,394945,SJ929949,5/1/1994 12:00:00 AM,,102,58,28,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AH,Yes,53.451394,-2.110441,392763,394965,SJ927949,7/1/1995 12:00:00 AM,,102,12,8,Denton,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AJ,Yes,53.450334,-2.116911,392333,394848,SJ923948,5/1/1994 12:00:00 AM,,97,16,3,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AL,Yes,53.449734,-2.116776,392342,394781,SJ923947,5/1/1994 12:00:00 AM,,97,52,20,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AN,Yes,53.449609,-2.115691,392414,394767,SJ924947,5/1/1994 12:00:00 AM,,96,57,22,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AP,Yes,53.449129,-2.117330,392305,394714,SJ923947,5/1/1994 12:00:00 AM,,96,94,43,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AQ,Yes,53.451160,-2.110802,392739,394939,SJ927949,5/1/1994 12:00:00 AM,,102,44,22,Denton,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AR,Yes,53.450964,-2.108151,392915,394917,SJ929949,5/1/1994 12:00:00 AM,,102,75,39,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AS,Yes,53.450668,-2.108030,392923,394884,SJ929948,5/1/1994 12:00:00 AM,,103,92,46,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AT,Yes,53.450434,-2.107849,392935,394858,SJ929948,5/1/1994 12:00:00 AM,,103,91,39,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AU,Yes,53.450746,-2.110891,392733,394893,SJ927948,5/1/1994 12:00:00 AM,,101,91,47,Denton,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AW,Yes,53.449627,-2.116113,392386,394769,SJ923947,5/1/1994 12:00:00 AM,,97,55,17,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton West,
M34 6AX,Yes,53.450064,-2.109730,392810,394817,SJ928948,5/1/1994 12:00:00 AM,,102,36,11,Hyde Central,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AY,Yes,53.449652,-2.108313,392904,394771,SJ929947,5/1/1994 12:00:00 AM,,103,30,14,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6AZ,Yes,53.448861,-2.108582,392886,394683,SJ928946,5/1/1994 12:00:00 AM,,103,30,14,Hyde Central,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6BA,Yes,53.448914,-2.109365,392834,394689,SJ928946,5/1/1994 12:00:00 AM,,102,56,41,Hyde Central,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BB,Yes,53.449316,-2.111866,392668,394734,SJ926947,5/1/1994 12:00:00 AM,,97,105,55,Denton,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BD,Yes,53.448822,-2.111413,392698,394679,SJ926946,5/1/1994 12:00:00 AM,,98,53,33,Denton,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BE,Yes,53.447483,-2.110913,392731,394530,SJ927945,5/1/1994 12:00:00 AM,,97,42,22,Denton,1.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BF,Yes,53.449113,-2.105947,393061,394711,SJ930947,2/1/2020 12:00:00 AM,,103,,,Hyde Central,1.4,Greater Manchester,Denton,,,Tameside,Denton North East,
M34 6BG,Yes,53.450701,-2.100998,393390,394887,SJ933948,5/1/1994 12:00:00 AM,,100,84,30,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BH,Yes,53.447088,-2.110912,392731,394486,SJ927944,5/1/1994 12:00:00 AM,,97,70,45,Denton,1.8,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BJ,Yes,53.448769,-2.110253,392775,394673,SJ927946,5/1/1994 12:00:00 AM,,100,39,32,Denton,1.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BL,Yes,53.448796,-2.110871,392734,394676,SJ927946,5/1/1994 12:00:00 AM,,99,26,12,Denton,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BN,Yes,53.450113,-2.104686,393145,394822,SJ931948,5/1/1994 12:00:00 AM,,102,53,27,Hyde Central,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6BP,Yes,53.451497,-2.104975,393126,394976,SJ931949,5/1/1994 12:00:00 AM,,101,29,12,Hyde Central,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6BQ,Yes,53.451581,-2.102160,393313,394985,SJ933949,5/1/1994 12:00:00 AM,,99,36,14,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6BR,Yes,53.448148,-2.111125,392717,394604,SJ927946,5/1/1994 12:00:00 AM,,98,17,14,Denton,1.7,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BS,Yes,53.449648,-2.101959,393326,394770,SJ933947,5/1/1994 12:00:00 AM,,104,117,52,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BT,Yes,53.451204,-2.101541,393354,394943,SJ933949,5/1/1994 12:00:00 AM,,100,25,11,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BU,Yes,53.449350,-2.104006,393190,394737,SJ931947,5/1/1994 12:00:00 AM,,103,32,15,Hyde Central,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BW,Yes,53.450232,-2.102578,393285,394835,SJ932948,5/1/1994 12:00:00 AM,,103,80,31,Hyde Central,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BX,Yes,53.450790,-2.102188,393311,394897,SJ933948,5/1/1994 12:00:00 AM,,101,8,5,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BY,Yes,53.450395,-2.101374,393365,394853,SJ933948,5/1/1994 12:00:00 AM,,102,53,20,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton South,
M34 6BZ,Yes,53.450517,-2.105741,393075,394867,SJ930948,5/1/1994 12:00:00 AM,,103,12,4,Hyde Central,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DA,Yes,53.456009,-2.113961,392530,395479,SJ925954,5/1/1994 12:00:00 AM,,103,,,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DB,Yes,53.455741,-2.113344,392571,395449,SJ925954,5/1/1994 12:00:00 AM,,103,3,2,Denton,1.2,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DD,Yes,53.453792,-2.112330,392638,395232,SJ926952,5/1/1994 12:00:00 AM,,103,,,Denton,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DE,Yes,53.453271,-2.111696,392680,395174,SJ926951,5/1/1994 12:00:00 AM,,103,16,5,Denton,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DF,Yes,53.452811,-2.111362,392702,395123,SJ927951,5/1/1994 12:00:00 AM,,103,13,8,Denton,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DG,Yes,53.452439,-2.107507,392958,395081,SJ929950,5/1/1994 12:00:00 AM,,103,39,23,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DH,Yes,53.453019,-2.111906,392666,395146,SJ926951,5/1/1994 12:00:00 AM,,103,27,15,Denton,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DJ,Yes,53.452617,-2.109465,392828,395101,SJ928951,5/1/1994 12:00:00 AM,,102,81,29,Denton,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DL,Yes,53.451807,-2.110668,392748,395011,SJ927950,5/1/1994 12:00:00 AM,,103,36,20,Denton,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DN,Yes,53.452024,-2.108696,392879,395035,SJ928950,5/1/1994 12:00:00 AM,,102,41,15,Hyde Central,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DP,Yes,53.451495,-2.107987,392926,394976,SJ929949,5/1/1994 12:00:00 AM,,102,52,26,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DQ,Yes,53.451847,-2.106000,393058,395015,SJ930950,5/1/1994 12:00:00 AM,,102,69,30,Hyde Central,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DR,Yes,53.454138,-2.107466,392961,395270,SJ929952,5/1/1994 12:00:00 AM,,103,162,69,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DS,Yes,53.453896,-2.106954,392995,395243,SJ929952,5/1/1994 12:00:00 AM,,102,41,19,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DT,Yes,53.455541,-2.106612,393018,395426,SJ930954,5/1/1994 12:00:00 AM,,104,36,12,Hyde Central,1.5,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DU,Yes,53.455397,-2.106190,393046,395410,SJ930954,5/1/1994 12:00:00 AM,,105,43,22,Hyde Central,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DW,Yes,53.451754,-2.109855,392802,395005,SJ928950,5/1/1994 12:00:00 AM,,102,55,17,Denton,1.6,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DX,Yes,53.453725,-2.106517,393024,395224,SJ930952,5/1/1994 12:00:00 AM,,102,41,19,Hyde Central,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DY,Yes,53.453726,-2.106005,393058,395224,SJ930952,5/1/1994 12:00:00 AM,,103,43,30,Hyde Central,1.4,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6DZ,Yes,53.453529,-2.105236,393109,395202,SJ931952,5/1/1994 12:00:00 AM,,102,58,24,Hyde Central,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6EA,Yes,53.452126,-2.105444,393095,395046,SJ930950,5/1/1994 12:00:00 AM,,102,47,17,Hyde Central,1.3,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
M34 6EB,Yes,53.452273,-2.102568,393286,395062,SJ932950,5/1/1994 12:00:00 AM,,99,50,20,Hyde Central,1.1,Greater Manchester,Denton,United Utilities,,Tameside,Denton North East,
