Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM1 2ZN,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZP,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 2ZS,No,51.359722,-0.193121,525901,163844,TQ259638,12/1/1996 12:00:00 AM,4/1/2020 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3AP,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3AR,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3BD,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3HX,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3PP,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3SY,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3TD,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/1990 12:00:00 AM,2/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3TG,No,51.359918,-0.192999,525909,163866,TQ259638,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3TJ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3TN,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1998 12:00:00 AM,8/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3TP,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3TR,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/1993 12:00:00 AM,3/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WA,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WD,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WE,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WF,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WG,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WH,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WL,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WQ,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2003 12:00:00 AM,2/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WT,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WU,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WX,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WY,No,51.359919,-0.193024,525907,163866,TQ259638,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3WZ,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3XQ,Yes,51.359918,-0.192999,525909,163866,TQ259638,12/1/2001 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3YA,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZB,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZF,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZG,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1997 12:00:00 AM,6/1/2012 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZQ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1996 12:00:00 AM,3/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZR,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 3ZT,Yes,51.359918,-0.192999,525909,163866,TQ259638,12/1/1996 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 3ZW,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4AE,Yes,51.363599,-0.190900,526045,164279,TQ260642,1/1/1980 12:00:00 AM,,55,13,9,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4AF,Yes,51.364047,-0.192520,525931,164326,TQ259643,1/1/1980 12:00:00 AM,,55,49,23,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4AL,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,5/1/2010 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4AU,Yes,51.364826,-0.192877,525904,164412,TQ259644,6/1/1997 12:00:00 AM,,48,,,Sutton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4AZ,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4BD,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4FD,Yes,51.362312,-0.191895,525979,164134,TQ259641,7/1/2006 12:00:00 AM,,62,141,87,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4FE,Yes,51.362312,-0.191895,525979,164134,TQ259641,7/1/2006 12:00:00 AM,,62,119,69,Sutton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4FG,Yes,51.360823,-0.190464,526083,163971,TQ260639,4/1/2017 12:00:00 AM,,61,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4FL,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1995 12:00:00 AM,1/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4FQ,Yes,51.360776,-0.190939,526050,163965,TQ260639,6/1/2017 12:00:00 AM,,62,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4FR,Yes,51.360125,-0.190664,526071,163893,TQ260638,3/1/2019 12:00:00 AM,,63,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4FS,Yes,51.360234,-0.190156,526106,163906,TQ261639,3/1/2019 12:00:00 AM,,52,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4GA,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4GB,No,51.361185,-0.191211,526030,164010,TQ260640,9/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4GD,No,51.361186,-0.191236,526028,164010,TQ260640,8/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,65,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4GE,No,51.361186,-0.191236,526028,164010,TQ260640,8/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,65,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4GF,No,51.361185,-0.191211,526030,164010,TQ260640,9/1/2017 12:00:00 AM,4/1/2020 12:00:00 AM,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4GQ,No,51.361186,-0.191236,526028,164010,TQ260640,12/1/2001 12:00:00 AM,1/1/2018 12:00:00 AM,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4JQ,No,51.363564,-0.192094,525962,164273,TQ259642,6/1/2002 12:00:00 AM,5/1/2022 12:00:00 AM,56,,,Sutton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4LB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,11/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4LD,No,51.361599,-0.191194,526030,164056,TQ260640,2/1/2003 12:00:00 AM,10/1/2021 12:00:00 AM,64,2,1,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4LE,Yes,51.361427,-0.191718,525994,164036,TQ259640,1/1/1980 12:00:00 AM,,65,4,2,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4PW,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4QZ,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4RA,Yes,51.361110,-0.191558,526006,164001,TQ260640,7/1/1995 12:00:00 AM,,66,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4RB,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4RD,Yes,51.360897,-0.189954,526118,163980,TQ261639,1/1/2004 12:00:00 AM,,63,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4RE,No,51.361103,-0.191641,526000,164000,TQ260640,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4RF,Yes,51.361219,-0.191080,526039,164014,TQ260640,1/1/1980 12:00:00 AM,,65,,,Sutton,0.2,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4RG,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4RN,No,51.361163,-0.191467,526012,164007,TQ260640,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SN,No,51.360817,-0.190029,526113,163971,TQ261639,1/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,63,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SP,No,51.360773,-0.191266,526027,163964,TQ260639,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SR,No,51.361122,-0.191698,525996,164002,TQ259640,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SS,No,51.360334,-0.190752,526064,163916,TQ260639,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SW,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SX,No,51.360182,-0.190241,526100,163900,TQ261639,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,65,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4SY,Yes,51.360729,-0.191297,526025,163959,TQ260639,1/1/1980 12:00:00 AM,,66,35,19,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4SZ,No,51.360778,-0.190965,526048,163965,TQ260639,1/1/1980 12:00:00 AM,9/1/2019 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4TF,No,51.360204,-0.191677,526000,163900,TQ259638,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TN,No,51.360334,-0.190752,526064,163916,TQ260639,4/1/1986 12:00:00 AM,9/1/2006 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TR,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2005 12:00:00 AM,5/1/2013 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TS,No,51.361103,-0.191641,526000,164000,TQ260640,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TT,No,51.361103,-0.191641,526000,164000,TQ260640,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,66,,,Sutton,0.2,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TU,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4TY,No,51.360306,-0.190136,526107,163914,TQ261639,8/1/1992 12:00:00 AM,1/1/2017 12:00:00 AM,64,,,Sutton,0.1,Greater London,Sutton,SES Water,,Sutton,Sutton Central,
SM1 4UF,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4UH,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1995 12:00:00 AM,10/1/2001 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4UJ,No,51.359918,-0.192999,525909,163866,TQ259638,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4WA,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WB,Yes,51.359918,-0.192999,525909,163866,TQ259638,5/1/2002 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4WD,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WE,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WF,No,51.359919,-0.193024,525907,163866,TQ259638,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WG,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/1991 12:00:00 AM,1/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WH,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/1994 12:00:00 AM,10/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WJ,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WL,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1999 12:00:00 AM,10/1/2001 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WN,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/1991 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WP,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2003 12:00:00 AM,2/1/2012 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WQ,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2003 12:00:00 AM,3/1/2010 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WR,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WS,No,51.359918,-0.192999,525909,163866,TQ259638,5/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4WT,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WU,No,51.359919,-0.193024,525907,163866,TQ259638,11/1/2004 12:00:00 AM,11/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WW,Yes,51.359918,-0.192999,525909,163866,TQ259638,12/1/1994 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4WX,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WY,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4WZ,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/1991 12:00:00 AM,3/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XA,No,51.359919,-0.193024,525907,163866,TQ259638,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XB,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/1993 12:00:00 AM,10/1/2000 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XD,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/1993 12:00:00 AM,6/1/2011 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XE,No,51.359919,-0.193024,525907,163866,TQ259638,7/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XF,No,51.359919,-0.193024,525907,163866,TQ259638,5/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XH,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XJ,No,51.360204,-0.191677,526000,163900,TQ259638,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XN,No,51.360204,-0.191677,526000,163900,TQ259638,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XQ,No,51.359919,-0.193024,525907,163866,TQ259638,10/1/2003 12:00:00 AM,4/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XR,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XS,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XT,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XU,No,51.359919,-0.193024,525907,163866,TQ259638,8/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XW,No,51.360204,-0.191677,526000,163900,TQ259638,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,66,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XX,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XY,No,51.359919,-0.193024,525907,163866,TQ259638,3/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4XZ,No,51.359919,-0.193024,525907,163866,TQ259638,9/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YB,No,51.359919,-0.193024,525907,163866,TQ259638,1/1/2003 12:00:00 AM,5/1/2009 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YE,No,51.359919,-0.193024,525907,163866,TQ259638,2/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YF,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YH,No,51.359919,-0.193024,525907,163866,TQ259638,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YL,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YN,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YQ,Yes,51.359918,-0.192999,525909,163866,TQ259638,6/1/2002 12:00:00 AM,,67,,,Sutton,0.1,Greater London,Sutton,SES Water,Thames Water,Sutton,Sutton Central,
SM1 4YS,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
SM1 4YT,No,51.359919,-0.193024,525907,163866,TQ259638,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,67,,,Sutton,0.1,Greater London,Sutton,,,Sutton,Sutton Central,
