Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL52 4SL,No,51.942501,-2.063802,395711,227113,SO957271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,59,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4SN,No,51.947217,-2.070487,395252,227638,SO952276,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SP,No,51.947119,-2.069178,395342,227627,SO953276,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SQ,No,51.945465,-2.050466,396628,227442,SO966274,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4SR,No,51.946237,-2.069729,395304,227529,SO953275,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SS,No,51.945850,-2.070238,395269,227486,SO952274,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ST,No,51.945843,-2.068099,395416,227485,SO954274,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SU,No,51.946155,-2.071751,395165,227520,SO951275,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SW,No,51.946371,-2.071184,395204,227544,SO952275,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SX,No,51.945077,-2.069785,395300,227400,SO953273,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4SY,No,51.945880,-2.065466,395597,227489,SO955274,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,55,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4SZ,No,51.939234,-2.069369,395328,226750,SO953267,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TA,No,51.940084,-2.060773,395919,226844,SO959268,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,60,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TB,No,51.947223,-2.060099,395966,227638,SO959276,2/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4TD,No,51.938865,-2.069979,395286,226709,SO952267,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TE,No,51.945194,-2.069524,395318,227413,SO953274,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TF,No,51.945185,-2.071066,395212,227412,SO952274,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TG,No,51.944591,-2.070716,395236,227346,SO952273,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TH,No,51.943871,-2.072126,395139,227266,SO951272,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TJ,No,51.944645,-2.071734,395166,227352,SO951273,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4TL,No,51.946266,-2.066863,395501,227532,SO955275,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4TN,No,51.946176,-2.066223,395545,227522,SO955275,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4TP,No,51.943011,-2.048455,396766,227169,SO967271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,74,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TQ,No,51.945377,-2.065480,395596,227433,SO955274,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,56,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4TR,No,51.943372,-2.046725,396885,227209,SO968272,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TS,No,51.942419,-2.045472,396971,227103,SO969271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,81,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TT,No,51.943271,-2.049998,396660,227198,SO966271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TU,No,51.943272,-2.049547,396691,227198,SO966271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,72,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TW,No,51.937184,-2.069264,395335,226522,SO953265,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,4.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Winchcombe and Woodmancote
GL52 4TX,No,51.942574,-2.041167,397267,227120,SO972271,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,88,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TY,No,51.942277,-2.040410,397319,227087,SO973270,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,89,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4TZ,No,51.945648,-2.042290,397190,227462,SO971274,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,85,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UA,No,51.941360,-2.040613,397305,226985,SO973269,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,91,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UB,No,51.942743,-2.045007,397003,227139,SO970271,9/1/1981 12:00:00 AM,7/1/2000 12:00:00 AM,82,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UD,No,51.944199,-2.046915,396872,227301,SO968273,7/1/1983 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UE,No,51.944855,-2.046566,396896,227374,SO968273,4/1/1985 12:00:00 AM,7/1/2000 12:00:00 AM,77,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UF,No,51.945224,-2.047119,396858,227415,SO968274,4/1/1985 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UG,No,51.944441,-2.047293,396846,227328,SO968273,4/1/1985 12:00:00 AM,7/1/2000 12:00:00 AM,76,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UJ,No,51.948238,-2.061381,395878,227751,SO958277,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,57,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UL,No,51.947633,-2.066618,395518,227684,SO955276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UN,No,51.947961,-2.073733,395029,227721,SO950277,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UP,No,51.938740,-2.067652,395446,226695,SO954266,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4UQ,No,51.938102,-2.067200,395477,226624,SO954266,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4UR,No,51.938102,-2.067811,395435,226624,SO954266,7/1/1990 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,5.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4US,No,51.947120,-2.067155,395481,227627,SO954276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UT,No,51.947916,-2.073733,395029,227716,SO950277,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UU,No,51.942520,-2.039974,397349,227114,SO973271,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,89,,,Cheltenham Spa,6.5,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4UW,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UX,No,51.940042,-2.071552,395178,226840,SO951268,1/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,5.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4UY,No,51.947240,-2.060477,395940,227640,SO959276,1/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4UZ,No,51.946539,-2.076044,394870,227563,SO948275,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WA,No,51.937941,-2.066400,395532,226606,SO955266,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4WB,No,51.947965,-2.049014,396728,227720,SO967277,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,69,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4WD,No,51.950244,-2.074900,394949,227975,SO949279,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WE,No,51.948308,-2.065615,395587,227759,SO955277,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WF,No,51.950460,-2.074188,394998,227999,SO949279,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WG,No,51.949137,-2.076514,394838,227852,SO948278,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WH,No,51.950171,-2.076806,394818,227967,SO948279,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,44,,,Ashchurch for Tewkesbury,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WJ,No,51.949290,-2.076107,394866,227869,SO948278,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WL,No,51.950140,-2.068877,395363,227963,SO953279,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Ashchurch for Tewkesbury,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WN,No,51.949647,-2.066693,395513,227908,SO955279,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WP,No,51.949619,-2.067697,395444,227905,SO954279,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WQ,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1997 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WR,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WS,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WT,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WU,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WW,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WX,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WY,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4WZ,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XA,No,51.942220,-2.048935,396733,227081,SO967270,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,74,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Hill,Winchcombe and Woodmancote
GL52 4XB,No,51.939460,-2.067420,395462,226775,SO954267,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,5.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4XD,No,51.949701,-2.065122,395621,227914,SO956279,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XE,No,51.951005,-2.065168,395618,228059,SO956280,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Ashchurch for Tewkesbury,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XF,No,51.950223,-2.064410,395670,227972,SO956279,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XG,No,51.949414,-2.064729,395648,227882,SO956278,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XH,No,51.949647,-2.065893,395568,227908,SO955279,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XJ,No,51.947240,-2.060477,395940,227640,SO959276,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XL,No,51.947240,-2.060477,395940,227640,SO959276,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XN,No,51.948567,-2.067594,395451,227788,SO954277,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XP,No,51.947982,-2.069572,395315,227723,SO953277,1/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,51,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XQ,No,51.948656,-2.069515,395319,227798,SO953277,1/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XR,No,51.947240,-2.060477,395940,227640,SO959276,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XS,No,51.949124,-2.069064,395350,227850,SO953278,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,6.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XT,No,51.947214,-2.074764,394958,227638,SO949276,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XU,No,51.946691,-2.077222,394789,227580,SO947275,8/1/1992 12:00:00 AM,7/1/2000 12:00:00 AM,44,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XW,No,51.947901,-2.068218,395408,227714,SO954277,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,52,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4XX,No,51.942182,-2.070552,395247,227078,SO952270,9/1/1991 12:00:00 AM,7/1/2000 12:00:00 AM,54,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4XY,No,51.942379,-2.071236,395200,227100,SO951270,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.4,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4XZ,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YA,No,51.947387,-2.072248,395131,227657,SO951276,8/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YB,No,51.947223,-2.060099,395966,227638,SO959276,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YD,No,51.947223,-2.060099,395966,227638,SO959276,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YE,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YF,No,51.938354,-2.066327,395537,226652,SO955266,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,53,,,Cheltenham Spa,5.1,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 4YG,No,51.948851,-2.074578,394971,227820,SO949278,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YH,No,51.949111,-2.075568,394903,227849,SO949278,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,45,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YJ,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YL,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YN,No,51.949473,-2.054137,396376,227888,SO963278,12/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,63,,,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4YP,No,51.950345,-2.071510,395182,227986,SO951279,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,47,,,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YQ,No,51.949076,-2.073138,395070,227845,SO950278,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
