Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC3M 4EP,No,51.512162,-0.077578,533500,181000,TQ334809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4EQ,No,51.512162,-0.077578,533500,181000,TQ334809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4ER,No,51.511988,-0.079588,533361,180977,TQ333809,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Tower,
EC3M 4ES,No,51.512811,-0.077695,533490,181072,TQ334810,8/1/1992 12:00:00 AM,8/1/2003 12:00:00 AM,32,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3M 4ET,No,51.512162,-0.077578,533500,181000,TQ334809,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4EY,No,51.512226,-0.079290,533381,181004,TQ333810,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4GR,No,51.513080,-0.077597,533496,181102,TQ334811,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,31,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3M 4HA,No,51.512505,-0.078731,533419,181036,TQ334810,12/1/1997 12:00:00 AM,2/1/2001 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4HB,No,51.512811,-0.077695,533490,181072,TQ334810,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,32,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Tower,
EC3M 4HD,No,51.512505,-0.078731,533419,181036,TQ334810,12/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4HH,No,51.512505,-0.078760,533417,181036,TQ334810,6/1/2000 12:00:00 AM,9/1/2017 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 4JX,No,51.513080,-0.077597,533496,181102,TQ334811,1/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,31,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3M 4PB,No,51.511845,-0.079104,533395,180962,TQ333809,1/1/1992 12:00:00 AM,6/1/2011 12:00:00 AM,33,,,Fenchurch Street,0.0,Greater London,City of London,,,City of London,Aldgate,
EC3M 4PH,No,51.511439,-0.085045,532984,180906,TQ329809,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,38,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Bridge,
EC3M 4ST,Yes,51.513151,-0.077565,533498,181110,TQ334811,5/1/2008 12:00:00 AM,,31,,,Aldgate,0.2,Greater London,City of London,Thames Water,,City of London,Tower,
EC3M 4TD,Yes,51.512505,-0.078760,533417,181036,TQ334810,6/1/2002 12:00:00 AM,,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 4TE,No,51.511845,-0.079104,533395,180962,TQ333809,2/1/1990 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Fenchurch Street,0.0,Greater London,City of London,,,City of London,Aldgate,
EC3M 5AA,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5AB,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AD,Yes,51.512764,-0.081259,533243,181060,TQ332810,6/1/2008 12:00:00 AM,,40,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5AE,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AF,Yes,51.512136,-0.081329,533240,180990,TQ332809,11/1/2018 12:00:00 AM,,17,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AG,Yes,51.512422,-0.081274,533243,181022,TQ332810,11/1/2018 12:00:00 AM,,17,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AJ,No,51.512186,-0.079018,533400,181000,TQ334810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5AL,Yes,51.512131,-0.080522,533296,180991,TQ332809,1/1/1980 12:00:00 AM,,33,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5AP,No,51.511311,-0.080496,533300,180900,TQ332809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,31,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5AQ,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AR,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5AS,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AT,No,51.512430,-0.080766,533278,181024,TQ332810,12/1/2000 12:00:00 AM,12/1/2010 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5AU,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5AX,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5AY,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5BA,No,51.512092,-0.080996,533263,180986,TQ332809,1/1/1980 12:00:00 AM,9/1/2015 12:00:00 AM,33,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5BB,No,51.512115,-0.080750,533280,180989,TQ332809,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BD,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5BH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BJ,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BN,Yes,51.512422,-0.081274,533243,181022,TQ332810,12/1/1998 12:00:00 AM,,36,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5BP,No,51.512062,-0.081329,533240,180982,TQ332809,1/1/1980 12:00:00 AM,10/1/2005 12:00:00 AM,33,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BQ,No,51.512256,-0.083339,533100,181000,TQ330809,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BR,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5BS,Yes,51.512529,-0.081886,533200,181033,TQ331810,1/1/1980 12:00:00 AM,,38,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5BT,No,51.512412,-0.081300,533241,181021,TQ332810,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,36,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BU,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BW,No,51.512430,-0.080766,533278,181024,TQ332810,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BX,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5BY,No,51.512421,-0.081833,533204,181021,TQ332810,12/1/1997 12:00:00 AM,5/1/2012 12:00:00 AM,37,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DA,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DB,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DD,No,51.511334,-0.081936,533200,180900,TQ332808,10/1/1984 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DE,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DF,Yes,51.511857,-0.081439,533233,180959,TQ332809,12/1/1998 12:00:00 AM,,31,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5DG,No,51.512421,-0.081833,533204,181021,TQ332810,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DH,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DJ,Yes,51.511807,-0.081729,533213,180953,TQ332809,1/1/1980 12:00:00 AM,,31,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5DL,No,51.512117,-0.081947,533197,180987,TQ331809,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,34,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5DN,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DP,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DR,No,51.511334,-0.081936,533200,180900,TQ332808,10/1/1984 12:00:00 AM,12/1/1995 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DS,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DT,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DU,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5DX,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5DY,No,51.512115,-0.080750,533280,180989,TQ332809,10/1/2006 12:00:00 AM,9/1/2015 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5EA,No,51.512421,-0.081833,533204,181021,TQ332810,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,37,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5EB,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5ED,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5EE,No,51.512117,-0.081947,533197,180987,TQ331809,7/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,34,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5EH,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5EJ,No,51.512115,-0.080750,533280,180989,TQ332809,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5EL,No,51.512421,-0.081833,533204,181021,TQ332810,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,37,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5EU,No,51.512186,-0.079018,533400,181000,TQ334810,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5HA,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HE,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HH,No,51.512186,-0.079018,533400,181000,TQ334810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5HL,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HN,Yes,51.513040,-0.079587,533358,181094,TQ333810,12/1/1998 12:00:00 AM,,36,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5HP,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HR,No,51.512681,-0.079617,533357,181054,TQ333810,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,35,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5HS,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HT,No,51.512925,-0.079679,533352,181081,TQ333810,12/1/1998 12:00:00 AM,9/1/2019 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5HU,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5HX,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5JA,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5JB,Yes,51.512966,-0.078366,533443,181088,TQ334810,1/1/1980 12:00:00 AM,,33,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JD,Yes,51.512845,-0.078673,533422,181074,TQ334810,12/1/1998 12:00:00 AM,,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JE,Yes,51.512627,-0.079072,533395,181049,TQ333810,12/1/1998 12:00:00 AM,,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JF,Yes,51.512603,-0.079133,533391,181046,TQ333810,12/1/1998 12:00:00 AM,,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JG,Yes,51.512969,-0.079072,533394,181087,TQ333810,6/1/2000 12:00:00 AM,,35,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JH,No,51.513091,-0.078274,533449,181102,TQ334811,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,33,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3M 5JJ,No,51.512360,-0.079760,533348,181018,TQ333810,1/1/1980 12:00:00 AM,9/1/2018 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JL,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5JN,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5JP,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5JQ,No,51.512186,-0.079018,533400,181000,TQ334810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5JR,Yes,51.512447,-0.079500,533366,181028,TQ333810,12/1/1998 12:00:00 AM,,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JS,No,51.512411,-0.079585,533360,181024,TQ333810,12/1/1998 12:00:00 AM,9/1/2018 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5JT,No,51.512387,-0.079788,533346,181021,TQ333810,12/1/1998 12:00:00 AM,9/1/2018 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,Thames Water,,City of London,Aldgate,
EC3M 5LA,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LB,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LE,No,51.512233,-0.081898,533200,181000,TQ332810,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LG,No,51.512881,-0.078657,533423,181078,TQ334810,12/1/2000 12:00:00 AM,6/1/2015 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5LH,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LJ,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5LL,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LN,No,51.512209,-0.080458,533300,181000,TQ333809,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LP,No,51.512421,-0.081833,533204,181021,TQ332810,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LQ,No,51.512881,-0.078657,533423,181078,TQ334810,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5LX,No,51.512256,-0.083339,533100,181000,TQ330809,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,35,,,Monument,0.3,Greater London,City of London,,,City of London,Langbourn,
EC3M 5LY,No,51.512117,-0.081947,533197,180987,TQ331809,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,34,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5NA,No,51.512387,-0.079788,533346,181021,TQ333810,12/1/1995 12:00:00 AM,9/1/2009 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5NB,No,51.513019,-0.079401,533371,181092,TQ333810,12/1/1998 12:00:00 AM,9/1/2015 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3M 5ND,No,51.511334,-0.081936,533200,180900,TQ332808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5NE,No,51.512387,-0.079788,533346,181021,TQ333810,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Aldgate,
EC3M 5NH,No,51.513019,-0.079401,533371,181092,TQ333810,12/1/1998 12:00:00 AM,5/1/2012 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3M 5NJ,No,51.512411,-0.081271,533243,181021,TQ332810,10/1/1984 12:00:00 AM,3/1/2010 12:00:00 AM,36,,,Fenchurch Street,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 5NL,No,51.511334,-0.081936,533200,180900,TQ332808,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,28,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Billingsgate,
EC3M 5NP,No,51.512092,-0.080996,533263,180986,TQ332809,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,33,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5NQ,No,51.512115,-0.080750,533280,180989,TQ332809,12/1/2000 12:00:00 AM,9/1/2004 12:00:00 AM,33,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5NR,No,51.513019,-0.079401,533371,181092,TQ333810,6/1/2001 12:00:00 AM,9/1/2015 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3M 5NS,No,51.513019,-0.079401,533371,181092,TQ333810,12/1/2001 12:00:00 AM,9/1/2004 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Aldgate,
EC3M 5PA,No,51.512430,-0.080766,533278,181024,TQ332810,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5PE,No,51.512430,-0.080766,533278,181024,TQ332810,7/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,35,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5PF,No,51.512092,-0.080996,533263,180986,TQ332809,12/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,33,,,Fenchurch Street,0.2,Greater London,City of London,,,City of London,Langbourn,
EC3M 5PP,No,51.512209,-0.080458,533300,181000,TQ333809,6/1/1981 12:00:00 AM,12/1/1986 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 5PT,No,51.512209,-0.080458,533300,181000,TQ333809,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,34,,,Fenchurch Street,0.1,Greater London,City of London,,,City of London,Langbourn,
EC3M 6AA,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AB,No,51.511739,-0.083591,533084,180942,TQ330809,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,32,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
EC3M 6AD,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AE,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AJ,No,51.511381,-0.084817,533000,180900,TQ329808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,37,,,Monument,0.1,Greater London,City of London,,,City of London,Bridge,
EC3M 6AL,Yes,51.511689,-0.083163,533114,180937,TQ331809,1/1/1980 12:00:00 AM,,31,,,Monument,0.2,Greater London,City of London,Thames Water,,City of London,Langbourn,
