Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN3 9RT,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9RU,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9RW,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9RX,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9RY,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9RZ,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9SA,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9SD,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,8/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9SE,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9SQ,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9UJ,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WA,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WB,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2008 12:00:00 AM,12/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WD,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WG,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2003 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WL,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WN,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2003 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WP,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WQ,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WR,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WS,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WT,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WY,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9WZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XF,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XG,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XH,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XN,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XP,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XQ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XR,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XS,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9XX,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YA,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YB,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YE,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YG,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YH,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YP,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YQ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YR,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YS,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YT,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YU,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YX,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9YY,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1996 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZB,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZD,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,8/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZH,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZL,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZP,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZS,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZT,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,12/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZU,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,9/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN3 9ZY,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0AE,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0FB,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1992 12:00:00 AM,1/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0FE,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0FR,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0FS,Yes,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0FU,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0FW,No,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,6/1/2020 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0FZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GD,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GH,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,12/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GS,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GU,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GX,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0GY,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0LU,No,52.245270,-0.898245,475320,261359,SP753613,8/1/1993 12:00:00 AM,7/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0NA,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,3/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0NZ,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0TY,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UG,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UJ,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UL,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2008 12:00:00 AM,5/1/2021 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0UN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UR,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UT,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UW,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0UX,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UY,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0UZ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2006 12:00:00 AM,1/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0WR,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0WU,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0WZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0XT,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0XZ,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YB,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0YD,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YE,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0YG,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YH,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YJ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YL,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YP,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,9/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YR,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YX,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,3/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YY,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0YZ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZA,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZB,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZD,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZG,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZH,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2003 12:00:00 AM,4/1/2018 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0ZJ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0ZL,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZP,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1997 12:00:00 AM,3/1/2005 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZR,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZT,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZU,Yes,52.245270,-0.898245,475320,261359,SP753613,12/1/1996 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 0ZW,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZX,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2007 12:00:00 AM,10/1/2017 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 0ZY,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 1ZN,Yes,52.245270,-0.898245,475320,261359,SP753613,1/1/2003 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 1ZR,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 1ZY,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 1ZZ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN4 4AA,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 4AQ,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 4AU,Yes,52.245285,-0.898231,475321,261361,SP753613,8/1/2019 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 4AX,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN4 4AZ,Yes,52.245270,-0.898245,475320,261359,SP753613,11/1/2008 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
