Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME13 7QP,Yes,51.321411,0.881076,600848,161975,TR008619,1/1/1980 12:00:00 AM,,8,71,32,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QQ,Yes,51.317981,0.877904,600642,161585,TR006615,1/1/1980 12:00:00 AM,,10,39,12,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QR,Yes,51.321952,0.879933,600766,162032,TR007620,1/1/1980 12:00:00 AM,,8,24,10,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QS,Yes,51.322121,0.878881,600692,162048,TR006620,1/1/1980 12:00:00 AM,,9,43,22,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QT,Yes,51.321303,0.879605,600746,161959,TR007619,1/1/1980 12:00:00 AM,,8,25,9,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QU,Yes,51.322724,0.880326,600790,162119,TR007621,1/1/1980 12:00:00 AM,,7,46,22,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QW,Yes,51.320403,0.882204,600931,161866,TR009618,1/1/1980 12:00:00 AM,,10,41,17,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QX,Yes,51.323454,0.879326,600717,162197,TR007621,1/1/1980 12:00:00 AM,,8,31,12,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7QY,Yes,51.317432,0.872789,600288,161510,TR002615,4/1/1987 12:00:00 AM,,15,31,9,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7QZ,Yes,51.317802,0.873472,600334,161553,TR003615,4/1/1987 12:00:00 AM,,15,78,38,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RA,Yes,51.320330,0.878583,600679,161848,TR006618,6/1/1981 12:00:00 AM,,8,16,10,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RB,Yes,51.318350,0.873866,600359,161615,TR003616,4/1/1987 12:00:00 AM,,15,85,48,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RD,Yes,51.324000,0.878942,600688,162257,TR006622,1/1/1980 12:00:00 AM,,9,24,12,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RE,Yes,51.323374,0.878041,600628,162185,TR006621,1/1/1980 12:00:00 AM,,10,36,17,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RF,Yes,51.322688,0.879019,600699,162111,TR006621,1/1/1980 12:00:00 AM,,8,38,16,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RG,Yes,51.322764,0.877242,600575,162115,TR005621,1/1/1980 12:00:00 AM,,11,24,14,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RH,Yes,51.322060,0.876251,600509,162034,TR005620,1/1/1980 12:00:00 AM,,11,56,23,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RJ,Yes,51.321433,0.877618,600607,161968,TR006619,1/1/1980 12:00:00 AM,,9,65,24,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RL,Yes,51.320855,0.879520,600742,161909,TR007619,1/1/1980 12:00:00 AM,,8,67,32,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RN,Yes,51.320100,0.877693,600618,161820,TR006618,9/1/1981 12:00:00 AM,,9,47,27,Faversham,1.3,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RP,Yes,51.320817,0.876704,600546,161897,TR005618,9/1/1981 12:00:00 AM,,10,108,39,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RQ,Yes,51.322105,0.878222,600646,162044,TR006620,1/1/1980 12:00:00 AM,,9,31,13,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7RR,Yes,51.320065,0.876198,600514,161812,TR005618,3/1/1982 12:00:00 AM,,11,115,36,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RS,Yes,51.321850,0.875091,600429,162007,TR004620,2/1/1990 12:00:00 AM,,12,100,47,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RT,Yes,51.316937,0.884140,601081,161486,TR010614,1/1/1980 12:00:00 AM,,7,9,5,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RU,Yes,51.316951,0.885045,601144,161490,TR011614,1/1/1980 12:00:00 AM,,5,19,15,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RW,Yes,51.320900,0.875877,600488,161904,TR004619,9/1/1981 12:00:00 AM,,12,98,28,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RX,Yes,51.317147,0.883423,601030,161507,TR010615,1/1/1980 12:00:00 AM,,9,15,7,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RY,Yes,51.316453,0.883722,601054,161431,TR010614,1/1/1980 12:00:00 AM,,7,47,18,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7RZ,Yes,51.316456,0.882648,600979,161428,TR009614,1/1/1980 12:00:00 AM,,11,53,19,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SA,Yes,51.315967,0.883706,601055,161377,TR010613,1/1/1980 12:00:00 AM,,7,20,9,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SB,Yes,51.315840,0.882839,600995,161360,TR009613,1/1/1980 12:00:00 AM,,8,29,16,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SD,Yes,51.314625,0.883062,601016,161226,TR010612,1/1/1980 12:00:00 AM,,9,54,20,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SE,Yes,51.314733,0.881964,600939,161235,TR009612,1/1/1980 12:00:00 AM,,8,31,12,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SF,Yes,51.315202,0.880603,600842,161283,TR008612,1/1/1980 12:00:00 AM,,9,66,25,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SG,Yes,51.319128,0.875294,600455,161705,TR004617,2/1/1990 12:00:00 AM,,14,102,48,Faversham,1.4,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SH,Yes,51.315487,0.881681,600916,161318,TR009613,1/1/1980 12:00:00 AM,,10,33,12,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SJ,Yes,51.317980,0.883803,601053,161601,TR010616,1/1/1980 12:00:00 AM,,10,14,7,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7SL,Yes,51.315207,0.878434,600691,161278,TR006612,1/1/1980 12:00:00 AM,,9,74,28,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SN,Yes,51.319343,0.874100,600371,161726,TR003617,7/1/1990 12:00:00 AM,,16,50,24,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SP,Yes,51.317809,0.883061,601002,161580,TR010615,1/1/1980 12:00:00 AM,,12,14,6,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7SQ,Yes,51.320267,0.873469,600323,161827,TR003618,2/1/1990 12:00:00 AM,,15,72,26,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SR,Yes,51.318164,0.881088,600863,161614,TR008616,1/1/1980 12:00:00 AM,,15,56,27,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SS,Yes,51.318308,0.882173,600938,161633,TR009616,1/1/1980 12:00:00 AM,,15,33,12,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7ST,Yes,51.317651,0.881816,600916,161559,TR009615,1/1/1980 12:00:00 AM,,17,12,9,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SU,Yes,51.317956,0.882194,600941,161594,TR009615,1/1/1980 12:00:00 AM,,15,21,19,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SW,Yes,51.320951,0.874545,600395,161906,TR003619,2/1/1990 12:00:00 AM,,13,119,52,Faversham,1.5,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SX,Yes,51.316890,0.879845,600782,161469,TR007614,1/1/1980 12:00:00 AM,,16,21,6,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SY,Yes,51.317514,0.879325,600743,161537,TR007615,1/1/1980 12:00:00 AM,,14,18,10,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7SZ,Yes,51.316836,0.878019,600655,161458,TR006614,1/1/1980 12:00:00 AM,,14,60,28,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7TA,Yes,51.316467,0.879261,600743,161420,TR007614,1/1/1980 12:00:00 AM,,15,20,12,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7TB,Yes,51.316394,0.881883,600926,161419,TR009614,1/1/1980 12:00:00 AM,,14,71,34,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7TD,No,51.317409,0.882160,600941,161533,TR009615,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,15,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7TE,Yes,51.317416,0.881486,600894,161532,TR008615,1/1/1980 12:00:00 AM,,17,31,15,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7TF,No,51.317946,0.881878,600919,161592,TR009615,7/1/1990 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7TG,No,51.326107,0.882117,600900,162500,TR008624,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7TH,No,51.326107,0.882117,600900,162500,TR008624,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7TJ,Yes,51.326226,0.882397,600919,162514,TR009625,1/1/1980 12:00:00 AM,,7,5,3,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7TL,No,51.325280,0.879194,600700,162400,TR006624,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,7,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7TN,No,51.326178,0.879250,600700,162500,TR006625,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,5,,,Faversham,1.8,Faversham,,,,Swale,Priory,Faversham
ME13 7TP,No,51.327076,0.879307,600700,162600,TR007626,6/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,5,,,Faversham,1.9,Faversham,,,,Swale,Priory,Faversham
ME13 7TQ,No,51.326107,0.882117,600900,162500,TR008624,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,7,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7TR,No,51.317946,0.881878,600919,161592,TR009615,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7TT,No,51.317946,0.881878,600919,161592,TR009615,7/1/1990 12:00:00 AM,6/1/1999 12:00:00 AM,17,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7TW,Yes,51.326702,0.880590,600791,162562,TR007625,1/1/1980 12:00:00 AM,,5,,,Faversham,1.8,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7TY,Yes,51.327300,0.882423,600916,162633,TR009626,10/1/1985 12:00:00 AM,,4,,,Faversham,1.8,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7TZ,Yes,51.325723,0.876683,600523,162442,TR005624,12/1/2005 12:00:00 AM,,8,,,Faversham,1.8,Faversham,,Southern Water,,Swale,Priory,Faversham
ME13 7UA,Yes,51.328203,0.877872,600595,162721,TR005627,1/1/1980 12:00:00 AM,,8,8,4,Faversham,2.0,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7UB,No,51.319821,0.881723,600900,161800,TR009618,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Faversham,1.1,Faversham,,South East Water,,Swale,Priory,Faversham
ME13 7UE,No,51.322968,0.876279,600507,162135,TR005621,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,11,,,Faversham,1.6,Faversham,,,,Swale,Priory,Faversham
ME13 7UF,No,51.322656,0.876159,600500,162100,TR005621,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Faversham,1.6,Faversham,,,,Swale,Priory,Faversham
ME13 7UG,No,51.317946,0.881878,600919,161592,TR009615,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7UJ,Yes,51.320922,0.885567,601163,161933,TR011619,3/1/2008 12:00:00 AM,,13,7,3,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Priory,Faversham
ME13 7UL,Yes,51.315354,0.867093,599900,161263,TQ999612,5/1/2022 12:00:00 AM,,23,,,Faversham,1.7,Faversham,,,,Swale,Watling,Faversham
ME13 7UN,Yes,51.315414,0.867584,599934,161271,TQ999612,9/1/2023 12:00:00 AM,,22,,,Faversham,1.7,Faversham,,,,Swale,Watling,Faversham
ME13 7UP,Yes,51.315279,0.866471,599857,161253,TQ998612,10/1/2022 12:00:00 AM,,24,,,Faversham,1.8,Faversham,,,,Swale,Watling,Faversham
ME13 7US,Yes,51.321134,0.898630,602072,161992,TR020619,11/1/2020 12:00:00 AM,,5,,,Faversham,1.2,Faversham,,,,Swale,Abbey,Faversham
ME13 7UT,Yes,51.320503,0.895418,601851,161913,TR018619,7/1/2022 12:00:00 AM,,6,,,Faversham,1.0,Faversham,,,,Swale,Abbey,Faversham
ME13 7UW,Yes,51.323210,0.888153,601333,162194,TR013621,12/1/2022 12:00:00 AM,,7,,,Faversham,1.3,Faversham,,,,Swale,Priory,Faversham
ME13 7WA,Yes,51.320372,0.872456,600252,161836,TR002618,12/1/1995 12:00:00 AM,,14,155,44,Faversham,1.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7WB,Yes,51.320563,0.871664,600196,161855,TR001618,12/1/1995 12:00:00 AM,,12,121,45,Faversham,1.7,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 7WE,No,51.314921,0.892582,601678,161285,TR016612,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WF,No,51.320893,0.872144,600228,161893,TR002618,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,13,,,Faversham,1.7,Faversham,,,,Swale,St Ann's,Faversham
ME13 7WG,No,51.314921,0.892582,601678,161285,TR016612,12/1/2001 12:00:00 AM,1/1/2015 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WH,No,51.320893,0.872144,600228,161893,TR002618,2/1/2004 12:00:00 AM,6/1/2005 12:00:00 AM,13,,,Faversham,1.7,Faversham,,,,Swale,St Ann's,Faversham
ME13 7WJ,No,51.320893,0.872144,600228,161893,TR002618,4/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,13,,,Faversham,1.7,Faversham,,,,Swale,St Ann's,Faversham
ME13 7WL,No,51.314921,0.892582,601678,161285,TR016612,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WN,No,51.314921,0.892582,601678,161285,TR016612,5/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WP,No,51.314921,0.892582,601678,161285,TR016612,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WQ,No,51.314921,0.892582,601678,161285,TR016612,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WR,No,51.314921,0.892582,601678,161285,TR016612,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WS,No,51.314921,0.892582,601678,161285,TR016612,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WT,No,51.314921,0.892582,601678,161285,TR016612,7/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WU,No,51.314921,0.892582,601678,161285,TR016612,5/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WW,No,51.314921,0.892582,601678,161285,TR016612,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WX,No,51.314921,0.892582,601678,161285,TR016612,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WY,No,51.314921,0.892582,601678,161285,TR016612,8/1/2005 12:00:00 AM,9/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7WZ,No,51.314921,0.892582,601678,161285,TR016612,9/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7XA,No,51.317947,0.881864,600918,161592,TR009615,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Faversham,0.9,Faversham,,,,Swale,St Ann's,Faversham
ME13 7XG,Yes,51.320566,0.871695,600198,161855,TR001618,7/1/2022 12:00:00 AM,,14,,,Faversham,1.7,Faversham,,,,Swale,St Ann's,Faversham
ME13 7XL,No,51.326944,0.886636,601211,162605,TR012626,11/1/2022 12:00:00 AM,4/1/2023 12:00:00 AM,5,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7XN,No,51.326687,0.886850,601227,162577,TR012625,11/1/2022 12:00:00 AM,3/1/2023 12:00:00 AM,5,,,Faversham,1.7,Faversham,,,,Swale,Priory,Faversham
ME13 7XQ,No,51.322656,0.876159,600500,162100,TR005621,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,11,,,Faversham,1.6,Faversham,,,,Swale,Priory,Faversham
ME13 7XR,No,51.322656,0.876159,600500,162100,TR005621,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Faversham,1.6,Faversham,,,,Swale,Priory,Faversham
ME13 7XY,No,51.314921,0.892582,601678,161285,TR016612,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7XZ,No,51.320893,0.872144,600228,161893,TR002618,7/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,13,,,Faversham,1.7,Faversham,,,,Swale,St Ann's,Faversham
ME13 7YB,No,51.314921,0.892582,601678,161285,TR016612,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7YQ,No,51.314921,0.892582,601678,161285,TR016612,3/1/2004 12:00:00 AM,5/1/2007 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 7YZ,No,51.314921,0.892582,601678,161285,TR016612,10/1/2002 12:00:00 AM,10/1/2020 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8AA,Yes,51.314852,0.892608,601680,161277,TR016612,1/1/1980 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AB,Yes,51.315475,0.892532,601672,161346,TR016613,1/1/1980 12:00:00 AM,,11,30,19,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AD,Yes,51.315257,0.892590,601677,161322,TR016613,1/1/1980 12:00:00 AM,,11,12,7,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AE,Yes,51.314773,0.893103,601715,161270,TR017612,10/1/1987 12:00:00 AM,,11,30,27,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AF,Yes,51.315077,0.892089,601643,161301,TR016613,1/1/1980 12:00:00 AM,,12,4,1,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AG,Yes,51.314852,0.892608,601680,161277,TR016612,12/1/2020 12:00:00 AM,,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8AH,No,51.314736,0.893890,601770,161268,TR017612,1/1/1980 12:00:00 AM,2/1/2008 12:00:00 AM,11,,,Faversham,0.4,Faversham,,Southern Water,,Swale,Abbey,Faversham
ME13 8AJ,No,51.315946,0.892962,601700,161400,TR017614,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,9,,,Faversham,0.5,Faversham,,,,Swale,Abbey,Faversham
ME13 8AL,Yes,51.315505,0.894068,601779,161354,TR017613,1/1/1980 12:00:00 AM,,9,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AN,Yes,51.315170,0.894147,601786,161317,TR017613,1/1/1980 12:00:00 AM,,10,46,0,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AP,Yes,51.315189,0.895555,601884,161323,TR018613,1/1/1980 12:00:00 AM,,8,73,31,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AQ,Yes,51.314736,0.893890,601770,161268,TR017612,1/1/1980 12:00:00 AM,,11,13,9,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AR,No,51.314921,0.892582,601678,161285,TR016612,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8AS,Yes,51.314853,0.895347,601871,161285,TR018612,1/1/1980 12:00:00 AM,,9,51,19,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AT,Yes,51.314678,0.894936,601843,161264,TR018612,1/1/1980 12:00:00 AM,,9,7,4,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AU,Yes,51.314486,0.896357,601943,161247,TR019612,1/1/1980 12:00:00 AM,,7,8,5,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AW,Yes,51.316124,0.894867,601832,161425,TR018614,5/1/2006 12:00:00 AM,,9,21,12,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8AX,Yes,51.307014,0.898427,602120,160422,TR021604,6/1/2002 12:00:00 AM,,27,29,10,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8AY,Yes,51.314576,0.896722,601968,161258,TR019612,4/1/2007 12:00:00 AM,,7,37,30,Faversham,0.5,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 8AZ,Yes,51.315760,0.894285,601793,161383,TR017613,2/1/1984 12:00:00 AM,,8,28,15,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BA,No,51.314921,0.892582,601678,161285,TR016612,6/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8BB,Yes,51.316503,0.900259,602206,161482,TR022614,12/1/1994 12:00:00 AM,,7,45,17,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BD,Yes,51.314296,0.897494,602023,161229,TR020612,1/1/1980 12:00:00 AM,,8,21,7,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BE,Yes,51.314028,0.898670,602106,161202,TR021612,1/1/1980 12:00:00 AM,,10,40,18,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BF,Yes,51.313235,0.899666,602179,161117,TR021611,7/1/2003 12:00:00 AM,,12,,,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BG,Yes,51.313150,0.901253,602290,161112,TR022611,1/1/1980 12:00:00 AM,,11,48,15,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BH,Yes,51.312668,0.903663,602460,161065,TR024610,1/1/1980 12:00:00 AM,,11,114,40,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BJ,Yes,51.311554,0.906147,602638,160948,TR026609,1/1/1980 12:00:00 AM,,17,15,3,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8BL,No,51.314921,0.892582,601678,161285,TR016612,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8BN,Yes,51.314296,0.893504,601745,161218,TR017612,2/1/2016 12:00:00 AM,,11,,,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BP,Yes,51.310214,0.902144,602365,160788,TR023607,1/1/1992 12:00:00 AM,,16,29,12,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8BQ,No,51.312176,0.899900,602200,161000,TR021609,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Faversham,0.6,Faversham,,,,Swale,Abbey,Faversham
ME13 8BS,No,51.310761,0.896769,601988,160834,TR019608,6/1/1998 12:00:00 AM,4/1/2018 12:00:00 AM,16,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8BT,Yes,51.312991,0.904070,602487,161102,TR024611,1/1/1980 12:00:00 AM,,12,105,34,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BU,Yes,51.314102,0.902418,602367,161221,TR023612,1/1/1980 12:00:00 AM,,11,43,17,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
