Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL6 6AZ,Yes,51.526819,-0.729741,488218,181643,SU882816,1/1/1980 12:00:00 AM,,34,21,7,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BA,Yes,51.526416,-0.732112,488054,181595,SU880815,1/1/1980 12:00:00 AM,,36,62,21,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BB,Yes,51.526082,-0.732270,488044,181558,SU880815,1/1/1980 12:00:00 AM,,37,54,22,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BD,Yes,51.526407,-0.734077,487918,181592,SU879815,1/1/1980 12:00:00 AM,,40,15,6,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BE,Yes,51.526685,-0.734790,487868,181622,SU878816,1/1/1980 12:00:00 AM,,43,10,6,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BF,No,51.526330,-0.735276,487835,181582,SU878815,12/1/1994 12:00:00 AM,7/1/1997 12:00:00 AM,42,,,Furze Platt,0.9,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Belmont,
SL6 6BG,Yes,51.525974,-0.735617,487812,181542,SU878815,1/1/1980 12:00:00 AM,,41,57,24,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BH,Yes,51.525967,-0.737448,487685,181539,SU876815,1/1/1980 12:00:00 AM,,46,14,6,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BJ,Yes,51.525571,-0.738223,487632,181494,SU876814,1/1/1980 12:00:00 AM,,45,118,45,Furze Platt,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BL,Yes,51.525597,-0.735656,487810,181500,SU878815,1/1/1980 12:00:00 AM,,42,121,57,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BN,Yes,51.525517,-0.734044,487922,181493,SU879814,1/1/1980 12:00:00 AM,,43,33,10,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BP,Yes,51.524745,-0.735046,487854,181406,SU878814,1/1/1980 12:00:00 AM,,47,114,44,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BQ,Yes,51.525872,-0.736961,487719,181529,SU877815,1/1/1980 12:00:00 AM,,44,29,11,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BR,Yes,51.524822,-0.737191,487705,181412,SU877814,1/1/1980 12:00:00 AM,,49,40,9,Furze Platt,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BS,Yes,51.524638,-0.738173,487637,181390,SU876813,1/1/1980 12:00:00 AM,,48,38,9,Furze Platt,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BT,Yes,51.524366,-0.738256,487632,181360,SU876813,1/1/1980 12:00:00 AM,,48,19,6,Furze Platt,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BU,Yes,51.524956,-0.727933,488347,181438,SU883814,1/1/1980 12:00:00 AM,,37,14,7,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 6BW,Yes,51.525517,-0.733280,487975,181494,SU879814,1/1/1980 12:00:00 AM,,43,18,7,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BX,Yes,51.524634,-0.736404,487760,181392,SU877813,7/1/2002 12:00:00 AM,,49,29,14,Furze Platt,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6BY,Yes,51.524346,-0.727024,488411,181371,SU884813,10/1/1984 12:00:00 AM,,34,3,2,Maidenhead,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 6DA,Yes,51.522610,-0.732986,488001,181171,SU880811,1/1/1980 12:00:00 AM,,51,15,4,Maidenhead,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DB,Yes,51.523235,-0.734280,487910,181239,SU879812,1/1/1980 12:00:00 AM,,50,73,23,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DD,Yes,51.523628,-0.733145,487988,181284,SU879812,1/1/1980 12:00:00 AM,,51,38,17,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DE,Yes,51.522914,-0.735327,487838,181202,SU878812,1/1/1980 12:00:00 AM,,50,76,26,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DF,Yes,51.523741,-0.735347,487835,181294,SU878812,1/1/1980 12:00:00 AM,,49,137,46,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DG,Yes,51.522619,-0.735551,487823,181169,SU878811,1/1/1980 12:00:00 AM,,50,35,12,Maidenhead,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DH,Yes,51.523970,-0.737359,487695,181317,SU876813,1/1/1980 12:00:00 AM,,50,56,22,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DJ,Yes,51.522908,-0.737288,487702,181199,SU877811,1/1/1980 12:00:00 AM,,48,19,9,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DL,Yes,51.523214,-0.737351,487697,181233,SU876812,1/1/1980 12:00:00 AM,,50,26,13,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DN,Yes,51.524838,-0.741977,487373,181408,SU873814,4/1/2005 12:00:00 AM,,48,58,0,Furze Platt,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DP,Yes,51.523404,-0.741335,487420,181249,SU874812,1/1/1980 12:00:00 AM,,48,29,11,Furze Platt,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DQ,Yes,51.523955,-0.736869,487729,181316,SU877813,1/1/1980 12:00:00 AM,,51,65,24,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DR,Yes,51.522830,-0.740922,487450,181186,SU874811,1/1/1980 12:00:00 AM,,48,56,20,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DS,No,51.522979,-0.743080,487300,181200,SU873811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Maidenhead,1.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Belmont,
SL6 6DT,Yes,51.524043,-0.744146,487224,181317,SU872813,1/1/1980 12:00:00 AM,,51,28,11,Furze Platt,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DU,Yes,51.524779,-0.744890,487171,181398,SU871813,1/1/1980 12:00:00 AM,,51,,,Furze Platt,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DW,Yes,51.523494,-0.739981,487514,181261,SU875812,1/1/1980 12:00:00 AM,,50,20,6,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DX,Yes,51.522753,-0.744629,487193,181173,SU871811,1/1/1980 12:00:00 AM,,51,96,40,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6DY,Yes,51.523205,-0.727290,488395,181244,SU883812,5/1/1994 12:00:00 AM,,38,31,19,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 6DZ,Yes,51.522558,-0.744101,487230,181152,SU872811,1/1/1980 12:00:00 AM,,51,97,43,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EA,Yes,51.520721,-0.741326,487426,180951,SU874809,11/1/2002 12:00:00 AM,,53,18,8,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EB,Yes,51.521542,-0.743206,487294,181040,SU872810,1/1/1980 12:00:00 AM,,51,35,15,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6ED,Yes,51.521261,-0.743041,487306,181009,SU873810,1/1/1980 12:00:00 AM,,51,46,23,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EE,Yes,51.521225,-0.742163,487367,181006,SU873810,1/1/1980 12:00:00 AM,,52,23,13,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EF,Yes,51.521338,-0.741785,487393,181019,SU873810,1/1/1980 12:00:00 AM,,52,34,15,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EG,Yes,51.522752,-0.742841,487317,181175,SU873811,1/1/1980 12:00:00 AM,,50,120,49,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EH,Yes,51.522205,-0.740449,487484,181117,SU874811,1/1/1980 12:00:00 AM,,50,69,27,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EJ,Yes,51.521961,-0.740341,487492,181090,SU874810,1/1/1980 12:00:00 AM,,51,64,29,Maidenhead,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EL,Yes,51.522782,-0.738920,487589,181183,SU875811,1/1/1980 12:00:00 AM,,50,20,7,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EN,Yes,51.521961,-0.738712,487605,181092,SU876810,1/1/1980 12:00:00 AM,,49,16,8,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EP,Yes,51.521558,-0.738853,487596,181047,SU875810,1/1/1980 12:00:00 AM,,50,84,43,Maidenhead,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EQ,Yes,51.522756,-0.742438,487345,181176,SU873811,1/1/1980 12:00:00 AM,,51,96,38,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6ER,Yes,51.520687,-0.742293,487359,180946,SU873809,1/1/1980 12:00:00 AM,,52,49,33,Maidenhead,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6ES,Yes,51.524115,-0.741636,487398,181328,SU873813,1/1/1991 12:00:00 AM,,47,175,83,Furze Platt,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6ET,Yes,51.521969,-0.736924,487729,181095,SU877810,1/1/1992 12:00:00 AM,,50,83,45,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EU,Yes,51.528620,-0.745015,487155,181825,SU871818,8/1/1992 12:00:00 AM,,53,122,32,Furze Platt,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6EW,Yes,51.522529,-0.737990,487654,181156,SU876811,1/1/1980 12:00:00 AM,,49,29,8,Maidenhead,1.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6EX,No,51.522948,-0.740198,487500,181200,SU875811,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,50,,,Maidenhead,1.3,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Belmont,
SL6 6EY,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FA,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FB,No,51.527847,-0.745080,487152,181739,SU871817,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,52,,,Furze Platt,1.3,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Pinkneys Green,
SL6 6FE,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FF,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2001 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FG,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FH,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FJ,No,51.518027,-0.717576,489079,180680,SU890806,7/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FL,Yes,51.523745,-0.725675,488506,181306,SU885813,1/1/2008 12:00:00 AM,,33,24,16,Maidenhead,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,St Mary's,
SL6 6FP,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 6FQ,Yes,51.527590,-0.733727,487940,181724,SU879817,11/1/2013 12:00:00 AM,,38,,,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6FS,Yes,51.523852,-0.732890,488005,181309,SU880813,1/1/2015 12:00:00 AM,,48,,,Maidenhead,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6FT,Yes,51.522825,-0.741913,487381,181184,SU873811,6/1/2023 12:00:00 AM,,50,,,Maidenhead,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Belmont,
SL6 6GZ,Yes,51.534250,-0.738416,487602,182459,SU876824,5/1/2007 12:00:00 AM,,48,35,12,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HA,Yes,51.532498,-0.736921,487709,182266,SU877822,1/1/1980 12:00:00 AM,,50,111,41,Furze Platt,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HB,Yes,51.531329,-0.737689,487658,182135,SU876821,1/1/1980 12:00:00 AM,,50,26,9,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HD,Yes,51.530962,-0.737901,487644,182094,SU876820,1/1/1980 12:00:00 AM,,50,28,9,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HE,Yes,51.532877,-0.737805,487647,182307,SU876823,1/1/1980 12:00:00 AM,,51,63,23,Furze Platt,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HF,Yes,51.533000,-0.738392,487606,182320,SU876823,1/1/1980 12:00:00 AM,,50,85,28,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HG,No,51.531937,-0.739950,487500,182200,SU874821,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Furze Platt,0.8,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Furze Platt,
SL6 6HH,Yes,51.531090,-0.745582,487111,182099,SU871820,1/1/1980 12:00:00 AM,,56,87,28,Furze Platt,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HJ,Yes,51.530689,-0.748519,486908,182051,SU869820,1/1/1980 12:00:00 AM,,54,17,6,Furze Platt,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6HL,Yes,51.530770,-0.741492,487395,182068,SU873820,1/1/1980 12:00:00 AM,,50,49,16,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HN,Yes,51.530743,-0.745144,487142,182061,SU871820,1/1/1980 12:00:00 AM,,55,64,23,Furze Platt,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HP,Yes,51.530095,-0.740001,487500,181995,SU874819,1/1/1980 12:00:00 AM,,47,32,10,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6HQ,Yes,51.531133,-0.741226,487413,182109,SU874821,1/1/1980 12:00:00 AM,,50,48,18,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Furze Platt,
SL6 6HR,Yes,51.530236,-0.738959,487572,182012,SU875820,1/1/1980 12:00:00 AM,,47,43,20,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HS,Yes,51.530260,-0.736954,487711,182017,SU877820,1/1/1980 12:00:00 AM,,50,27,9,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HT,Yes,51.529766,-0.737833,487651,181961,SU876819,1/1/1980 12:00:00 AM,,49,38,14,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HU,Yes,51.528666,-0.740127,487494,181836,SU874818,1/1/1980 12:00:00 AM,,48,67,23,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HW,Yes,51.530534,-0.739066,487564,182045,SU875820,1/1/1980 12:00:00 AM,,49,10,3,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6HX,Yes,51.528485,-0.740824,487446,181815,SU874818,1/1/1980 12:00:00 AM,,50,53,19,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6HY,Yes,51.527255,-0.743510,487262,181675,SU872816,1/1/1980 12:00:00 AM,,50,72,24,Furze Platt,1.2,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6HZ,Yes,51.525914,-0.745046,487158,181524,SU871815,1/1/1980 12:00:00 AM,,51,49,21,Furze Platt,1.4,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6JA,Yes,51.523941,-0.746455,487064,181303,SU870813,1/1/1980 12:00:00 AM,,52,66,25,Furze Platt,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6JB,Yes,51.522929,-0.745950,487101,181191,SU871811,1/1/1980 12:00:00 AM,,51,42,14,Furze Platt,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JD,Yes,51.521524,-0.744907,487176,181036,SU871810,1/1/1980 12:00:00 AM,,52,29,9,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JE,Yes,51.521030,-0.744993,487171,180981,SU871809,1/1/1980 12:00:00 AM,,52,77,4,Maidenhead,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Boyn Hill,
SL6 6JF,Yes,51.527743,-0.745443,487127,181727,SU871817,4/1/1987 12:00:00 AM,,52,121,34,Furze Platt,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6JG,Yes,51.520756,-0.743718,487260,180952,SU872809,1/1/1980 12:00:00 AM,,52,71,28,Maidenhead,1.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JH,Yes,51.524033,-0.745804,487109,181314,SU871813,12/1/1997 12:00:00 AM,,52,121,48,Furze Platt,1.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JJ,Yes,51.530813,-0.737415,487678,182078,SU876820,10/1/1984 12:00:00 AM,,51,,,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JL,Yes,51.526926,-0.732189,488048,181652,SU880816,1/1/1980 12:00:00 AM,,37,80,25,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JN,No,51.527350,-0.731427,488100,181700,SU881817,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Furze Platt,0.7,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Belmont,
SL6 6JP,Yes,51.530683,-0.735342,487822,182066,SU878820,4/1/1985 12:00:00 AM,,50,43,21,Furze Platt,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JQ,Yes,51.527847,-0.745080,487152,181739,SU871817,4/1/1987 12:00:00 AM,,52,34,28,Furze Platt,1.3,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Pinkneys Green,
SL6 6JR,Yes,51.528568,-0.733455,487957,181833,SU879818,1/1/1980 12:00:00 AM,,46,88,34,Furze Platt,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JS,Yes,51.528644,-0.734750,487867,181840,SU878818,1/1/1980 12:00:00 AM,,43,87,29,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JT,Yes,51.530231,-0.735081,487841,182016,SU878820,1/1/1980 12:00:00 AM,,50,12,5,Furze Platt,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JU,Yes,51.530856,-0.736390,487749,182084,SU877820,1/1/1980 12:00:00 AM,,50,6,1,Furze Platt,0.6,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JW,Yes,51.527287,-0.732323,488038,181692,SU880816,1/1/1980 12:00:00 AM,,40,19,10,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JX,Yes,51.528608,-0.735295,487829,181835,SU878818,1/1/1980 12:00:00 AM,,42,67,24,Furze Platt,0.7,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JY,Yes,51.527156,-0.735166,487841,181674,SU878816,1/1/1980 12:00:00 AM,,46,12,4,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6JZ,Yes,51.527627,-0.736335,487759,181725,SU877817,1/1/1980 12:00:00 AM,,49,69,20,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LA,Yes,51.527963,-0.737436,487682,181761,SU876817,1/1/1980 12:00:00 AM,,48,15,7,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LB,Yes,51.528499,-0.737983,487643,181820,SU876818,1/1/1980 12:00:00 AM,,45,59,19,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LD,Yes,51.527539,-0.737862,487653,181713,SU876817,1/1/1980 12:00:00 AM,,50,4,2,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LE,Yes,51.528554,-0.738847,487583,181825,SU875818,1/1/1980 12:00:00 AM,,46,103,47,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LF,Yes,51.526843,-0.735276,487834,181639,SU878816,1/1/1980 12:00:00 AM,,46,12,6,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LG,Yes,51.526640,-0.736507,487749,181615,SU877816,1/1/1980 12:00:00 AM,,47,71,29,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LH,Yes,51.527337,-0.736877,487722,181692,SU877816,1/1/1980 12:00:00 AM,,49,48,15,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LJ,Yes,51.526268,-0.738694,487598,181571,SU875815,1/1/1980 12:00:00 AM,,49,73,23,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LL,Yes,51.526829,-0.739817,487519,181632,SU875816,1/1/1980 12:00:00 AM,,49,12,5,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LN,Yes,51.526470,-0.739034,487574,181593,SU875815,1/1/1980 12:00:00 AM,,49,48,20,Furze Platt,1.0,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LP,Yes,51.526981,-0.738126,487636,181651,SU876816,1/1/1980 12:00:00 AM,,50,19,7,Furze Platt,0.9,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
SL6 6LQ,Yes,51.527050,-0.736121,487775,181661,SU877816,1/1/1980 12:00:00 AM,,49,12,4,Furze Platt,0.8,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Belmont,
