Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF4 8RF,No,51.521099,-3.263978,312400,181000,ST123809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RG,No,51.521130,-3.261096,312600,181000,ST126809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.0,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RH,No,51.520200,-3.263953,312400,180900,ST124808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Radyr,1.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RJ,No,51.521983,-3.265444,312300,181100,ST122811,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,79,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RL,No,51.520185,-3.265394,312300,180900,ST123809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RN,No,51.521967,-3.266885,312200,181100,ST121810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RP,No,51.517472,-3.266760,312200,180600,ST122805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,95,,,Radyr,1.3,,,,,Cardiff,Radyr,
CF4 8RQ,No,51.521053,-3.268301,312100,181000,ST120810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,80,,,Radyr,1.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RR,No,51.520122,-3.271158,311900,180900,ST118808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Radyr,1.6,,,,,Cardiff,Radyr,
CF4 8RS,No,51.518340,-3.269667,312000,180700,ST119806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,93,,,Radyr,1.5,,,,,Cardiff,Radyr,
CF4 8RT,No,51.520154,-3.268276,312100,180900,ST120809,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,84,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RU,No,51.519255,-3.268251,312100,180800,ST120808,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,87,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RW,No,51.518356,-3.268226,312100,180700,ST120807,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,93,,,Radyr,1.4,,,,,Cardiff,Radyr,
CF4 8RX,No,51.518371,-3.266785,312200,180700,ST121806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RY,No,51.518371,-3.266785,312200,180700,ST121806,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Radyr,1.3,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8RZ,No,51.517472,-3.266760,312200,180600,ST122805,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,95,,,Radyr,1.3,,,,,Cardiff,Radyr,
CF4 8SW,No,51.521967,-3.266885,312200,181100,ST121810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,1.4,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8SX,No,51.521951,-3.268326,312100,181100,ST120810,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Radyr,1.5,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XA,No,51.517581,-3.256674,312900,180600,ST129806,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,70,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XD,No,51.517581,-3.256674,312900,180600,ST129806,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XG,No,51.508669,-3.249224,313400,179600,ST134796,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XH,No,51.508669,-3.249224,313400,179600,ST134796,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XJ,No,51.508669,-3.249224,313400,179600,ST134796,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XL,No,51.508669,-3.249224,313400,179600,ST134796,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XN,No,51.508669,-3.249224,313400,179600,ST134796,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,63,,,Radyr,0.9,Cardiff,Cardiff,,,Cardiff,Radyr,
CF4 8XP,No,51.517581,-3.256674,312900,180600,ST129806,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,70,,,Radyr,0.6,Cardiff,Cardiff,,,Cardiff,Radyr,
CF5 2PE,Yes,51.507995,-3.243197,313817,179518,ST138795,2/1/1990 12:00:00 AM,,43,56,26,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Llandaff,
CF5 2SL,Yes,51.507398,-3.244377,313734,179453,ST137794,2/1/1990 12:00:00 AM,,48,74,29,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Llandaff,
CF5 2SP,Yes,51.507802,-3.243610,313788,179497,ST137794,2/1/1990 12:00:00 AM,,44,36,21,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Llandaff,
CF5 6DR,Yes,51.497806,-3.276050,311517,178424,ST115784,1/1/1980 12:00:00 AM,,34,7,2,Radyr,2.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6DS,Yes,51.505779,-3.278751,311345,179314,ST113793,1/1/1980 12:00:00 AM,,41,11,4,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6EY,Yes,51.491414,-3.302826,309646,177746,ST096777,1/1/1992 12:00:00 AM,,37,53,22,Radyr,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6EZ,Yes,51.497990,-3.303417,309618,178478,ST096784,1/1/1992 12:00:00 AM,,57,37,14,Radyr,4.3,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6FP,Yes,51.509816,-3.267220,312153,179749,ST121797,12/1/2018 12:00:00 AM,,83,,,Radyr,1.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FQ,Yes,51.509270,-3.267883,312106,179689,ST121796,2/1/2019 12:00:00 AM,,83,,,Radyr,1.6,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FR,Yes,51.509346,-3.266660,312191,179696,ST121796,5/1/2021 12:00:00 AM,,87,,,Radyr,1.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FS,Yes,51.508726,-3.269049,312024,179630,ST120796,4/1/2020 12:00:00 AM,,82,,,Radyr,1.7,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6FT,Yes,51.509662,-3.270689,311912,179736,ST119797,7/1/2018 12:00:00 AM,,49,,,Radyr,1.7,Cardiff,Cardiff,,,Cardiff,Pentyrch and St Fagans,
CF5 6FW,Yes,51.510494,-3.271072,311887,179829,ST118798,10/1/2018 12:00:00 AM,,79,,,Radyr,1.7,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6GA,Yes,51.514220,-3.316400,308749,180299,ST087802,11/1/2020 12:00:00 AM,,55,,,Radyr,4.7,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GB,Yes,51.512848,-3.310480,309157,180139,ST091801,12/1/2020 12:00:00 AM,,48,,,Radyr,4.3,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GD,Yes,51.513527,-3.313209,308969,180218,ST089802,10/1/2020 12:00:00 AM,,48,,,Radyr,4.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GE,Yes,51.511223,-3.313402,308951,179962,ST089799,8/1/2021 12:00:00 AM,,56,,,Radyr,4.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GF,Yes,51.514272,-3.313404,308957,180301,ST089803,8/1/2020 12:00:00 AM,,50,,,Radyr,4.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GG,Yes,51.512477,-3.313842,308923,180102,ST089801,6/1/2021 12:00:00 AM,,51,,,Radyr,4.5,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GH,Yes,51.512942,-3.314893,308851,180155,ST088801,7/1/2021 12:00:00 AM,,53,,,Radyr,4.6,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GJ,Yes,51.512277,-3.314874,308851,180081,ST088800,6/1/2022 12:00:00 AM,,56,,,Radyr,4.6,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GL,Yes,51.512673,-3.315620,308800,180126,ST088801,12/1/2021 12:00:00 AM,,55,,,Radyr,4.7,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GN,Yes,51.513184,-3.315793,308789,180183,ST087801,2/1/2022 12:00:00 AM,,53,,,Radyr,4.7,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6GP,Yes,51.511184,-3.314525,308873,179959,ST088799,7/1/2022 12:00:00 AM,,55,,,Radyr,4.6,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6HA,No,51.491485,-3.302914,309640,177754,ST096777,1/1/1992 12:00:00 AM,10/1/2004 12:00:00 AM,37,,,Radyr,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6HD,Yes,51.491407,-3.305976,309427,177749,ST094777,1/1/1992 12:00:00 AM,,38,9,3,Radyr,4.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6HE,Yes,51.498247,-3.304616,309535,178508,ST095785,1/1/1980 12:00:00 AM,,59,4,2,Radyr,4.4,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6HF,Yes,51.504864,-3.300631,309825,179239,ST098792,1/1/1980 12:00:00 AM,,35,16,7,Radyr,3.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HG,Yes,51.512319,-3.281777,311148,180045,ST111800,12/1/2001 12:00:00 AM,,48,39,13,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HH,Yes,51.511552,-3.281958,311134,179960,ST111799,12/1/2001 12:00:00 AM,,43,23,7,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HJ,Yes,51.512271,-3.282814,311076,180041,ST110800,6/1/2001 12:00:00 AM,,46,30,10,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HL,Yes,51.511758,-3.282914,311068,179984,ST110799,12/1/2001 12:00:00 AM,,43,27,8,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HN,Yes,51.512583,-3.281439,311172,180074,ST111800,12/1/2001 12:00:00 AM,,49,39,12,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HP,Yes,51.512948,-3.280167,311261,180113,ST112801,6/1/2002 12:00:00 AM,,54,34,9,Radyr,2.2,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HQ,Yes,51.513432,-3.281213,311189,180168,ST111801,12/1/2001 12:00:00 AM,,53,101,30,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HR,Yes,51.514265,-3.281443,311175,180261,ST111802,6/1/2002 12:00:00 AM,,57,165,50,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HT,Yes,51.513927,-3.281030,311203,180223,ST112802,1/1/2003 12:00:00 AM,,56,34,10,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6HU,Yes,51.510962,-3.281749,311147,179894,ST111798,7/1/2022 12:00:00 AM,,38,,,Radyr,2.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JA,Yes,51.515430,-3.301407,309792,180415,ST097804,6/1/2000 12:00:00 AM,,84,20,11,Radyr,3.7,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JB,Yes,51.513647,-3.288573,310679,180201,ST106802,6/1/2000 12:00:00 AM,,61,16,6,Radyr,2.8,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JD,Yes,51.510972,-3.276691,311498,179889,ST114798,6/1/2000 12:00:00 AM,,56,18,6,Radyr,2.0,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JH,Yes,51.514276,-3.297598,310054,180282,ST100802,1/1/1980 12:00:00 AM,,76,57,12,Radyr,3.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JJ,No,51.511794,-3.278780,311355,179983,ST113799,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,50,,,Radyr,2.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6JL,No,51.511546,-3.278384,311382,179955,ST113799,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,50,,,Radyr,2.1,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6JN,Yes,51.512564,-3.284003,310994,180075,ST109800,1/1/1980 12:00:00 AM,,45,,,Radyr,2.5,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JQ,Yes,51.513581,-3.297848,310035,180205,ST100802,1/1/1980 12:00:00 AM,,72,27,11,Radyr,3.4,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6JR,Yes,51.512486,-3.308251,309311,180096,ST093800,1/1/1980 12:00:00 AM,,55,24,9,Radyr,4.2,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6ND,Yes,51.489400,-3.317399,308630,177540,ST086775,1/1/1980 12:00:00 AM,,78,16,8,Radyr,5.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Peterston-super-Ely,
CF5 6PA,Yes,51.512550,-3.278714,311361,180067,ST113800,12/1/2001 12:00:00 AM,,54,15,6,Radyr,2.1,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6PB,Yes,51.511559,-3.278859,311349,179957,ST113799,6/1/2001 12:00:00 AM,,49,35,12,Radyr,2.2,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6XA,Yes,51.494102,-3.306979,309363,178050,ST093780,1/1/1980 12:00:00 AM,,47,5,2,Radyr,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Peterston-super-Ely,
CF5 6XF,No,51.512323,-3.278924,311346,180042,ST113800,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,53,,,Radyr,2.2,,,,,Cardiff,Pentyrch and St Fagans,
CF5 6XG,No,51.513528,-3.281336,311181,180179,ST111801,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,53,,,Radyr,2.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF5 6XX,No,51.494128,-3.307023,309360,178053,ST093780,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,48,,,Radyr,4.7,,,,,Vale of Glamorgan,Peterston-super-Ely,
CF5 6XY,No,51.494128,-3.307023,309360,178053,ST093780,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,48,,,Radyr,4.7,,,,,Vale of Glamorgan,Peterston-super-Ely,
CF72 8SA,Yes,51.508527,-3.306801,309404,179654,ST094796,7/1/1995 12:00:00 AM,,55,,,Radyr,4.1,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
