Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN22 3XG,Yes,50.971190,0.050211,544046,121087,TQ440210,1/1/1980 12:00:00 AM,,16,41,15,Uckfield,3.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XH,No,50.973993,0.051106,544100,121400,TQ441213,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Uckfield,3.2,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XJ,Yes,50.981148,0.053401,544239,122200,TQ442222,1/1/1980 12:00:00 AM,,33,7,2,Uckfield,3.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XL,Yes,50.981407,0.050219,544015,122223,TQ440222,1/1/1980 12:00:00 AM,,41,32,11,Uckfield,3.5,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XN,Yes,50.979879,0.045536,543691,122044,TQ436220,1/1/1980 12:00:00 AM,,40,65,21,Uckfield,3.8,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XP,Yes,50.982425,0.052332,544160,122340,TQ441223,1/1/1980 12:00:00 AM,,38,11,3,Uckfield,3.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XQ,No,50.971151,0.050112,544039,121082,TQ440210,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Uckfield,3.2,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XR,Yes,50.985708,0.058801,544604,122718,TQ446227,1/1/1980 12:00:00 AM,,49,41,17,Uckfield,3.2,Piltdown,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XS,No,50.987855,0.059098,544618,122957,TQ446229,1/1/1991 12:00:00 AM,9/1/2001 12:00:00 AM,53,,,Uckfield,3.4,Piltdown,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3XT,Yes,50.989598,0.065858,545087,123164,TQ450231,1/1/1980 12:00:00 AM,,37,7,3,Uckfield,3.2,Piltdown,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3YE,Yes,50.977797,0.068794,545330,121858,TQ453218,8/1/2005 12:00:00 AM,,37,25,10,Uckfield,2.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3YH,Yes,50.972516,0.066864,545211,121267,TQ452212,9/1/2009 12:00:00 AM,,17,3,1,Uckfield,2.1,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3YP,Yes,50.982033,0.053184,544221,122298,TQ442222,8/1/2010 12:00:00 AM,,35,,,Uckfield,3.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3YW,Yes,50.979595,0.054757,544339,122030,TQ443220,7/1/2010 12:00:00 AM,,36,,,Uckfield,3.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 3YX,No,50.971301,0.064020,545015,121126,TQ450211,7/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,17,,,Uckfield,2.3,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 4BS,No,51.001291,0.108025,548009,124548,TQ480245,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,77,,,Buxted,2.1,,,,,Wealden,Buxted,Maresfield & Buxted
TN22 5EP,Yes,50.988800,0.090301,546805,123124,TQ468231,12/1/1998 12:00:00 AM,,26,,,Uckfield,2.3,,,South East Water,,Wealden,Maresfield,Maresfield & Buxted
TN22 5ES,Yes,50.941480,0.099781,547620,117881,TQ476178,12/1/1998 12:00:00 AM,,34,,,Uckfield,3.0,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5EU,Yes,50.937011,0.062685,545028,117311,TQ450173,7/1/2011 12:00:00 AM,,11,,,Uckfield,4.2,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5EY,Yes,50.940452,0.061869,544960,117692,TQ449176,12/1/1994 12:00:00 AM,,13,25,12,Uckfield,4.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5EZ,Yes,50.940793,0.062655,545014,117731,TQ450177,5/1/1994 12:00:00 AM,,14,20,8,Uckfield,3.9,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5FA,Yes,50.937482,0.060471,544871,117359,TQ448173,8/1/2014 12:00:00 AM,,9,,,Uckfield,4.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5FB,Yes,50.934294,0.063248,545076,117010,TQ450170,9/1/2016 12:00:00 AM,,10,,,Uckfield,4.5,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5JJ,Yes,50.927521,0.063788,545135,116258,TQ451162,9/1/2002 12:00:00 AM,,11,,,Uckfield,5.1,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5QD,Yes,50.968972,0.067875,545293,120875,TQ452208,11/1/2009 12:00:00 AM,,47,13,5,Uckfield,2.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5QP,Yes,50.939111,0.111743,548468,117642,TQ484176,1/1/1980 12:00:00 AM,,41,12,3,Uckfield,3.5,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5QR,Yes,50.937913,0.105369,548024,117496,TQ480174,1/1/1980 12:00:00 AM,,29,13,3,Uckfield,3.5,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5QS,Yes,50.931426,0.093692,547224,116751,TQ472167,1/1/1980 12:00:00 AM,,21,25,6,Uckfield,4.2,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TH,Yes,50.951657,0.091780,547026,118997,TQ470189,1/1/1980 12:00:00 AM,,38,23,6,Uckfield,1.9,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TJ,Yes,50.959279,0.080106,546182,119821,TQ461198,1/1/1980 12:00:00 AM,,33,26,9,Uckfield,1.5,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TS,Yes,50.945736,0.091659,547036,118338,TQ470183,1/1/1980 12:00:00 AM,,43,34,12,Uckfield,2.6,,,South East Water,Southern Water,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TT,Yes,50.945317,0.079853,546208,118268,TQ462182,1/1/1980 12:00:00 AM,,21,8,3,Uckfield,2.8,,,South East Water,Southern Water,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TU,Yes,50.935765,0.077148,546048,117201,TQ460172,1/1/1980 12:00:00 AM,,23,28,12,Uckfield,3.9,,,South East Water,Southern Water,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5TX,Yes,50.936061,0.067596,545376,117215,TQ453172,1/1/1980 12:00:00 AM,,14,42,16,Uckfield,4.2,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5TY,Yes,50.932018,0.064770,545190,116760,TQ451167,1/1/1980 12:00:00 AM,,12,36,14,Uckfield,4.6,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UA,Yes,50.928501,0.065852,545277,116371,TQ452163,1/1/1980 12:00:00 AM,,15,2,1,Uckfield,5.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UE,Yes,50.927232,0.069937,545568,116238,TQ455162,1/1/1980 12:00:00 AM,,18,13,6,Uckfield,5.0,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UF,Yes,50.940016,0.081068,546310,117681,TQ463176,11/1/2009 12:00:00 AM,,36,12,4,Uckfield,3.4,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5UG,Yes,50.928081,0.074287,545871,116341,TQ458163,1/1/1980 12:00:00 AM,,26,23,7,Uckfield,4.8,,,South East Water,Southern Water,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5UH,Yes,50.930287,0.076704,546034,116591,TQ460165,1/1/1980 12:00:00 AM,,13,43,16,Uckfield,4.5,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UJ,Yes,50.935084,0.064350,545151,117100,TQ451170,1/1/1980 12:00:00 AM,,11,27,11,Uckfield,4.4,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UL,Yes,50.935589,0.063263,545073,117154,TQ450171,1/1/1980 12:00:00 AM,,11,10,3,Uckfield,4.4,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UP,Yes,50.945067,0.060778,544869,118203,TQ448182,9/1/2009 12:00:00 AM,,11,2,1,Uckfield,3.6,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5UQ,Yes,50.926751,0.085341,546652,116215,TQ466162,1/1/1980 12:00:00 AM,,21,7,3,Uckfield,4.7,,,South East Water,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
TN22 5XA,Yes,50.936611,0.062383,545008,117266,TQ450172,1/1/1980 12:00:00 AM,,11,26,11,Uckfield,4.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XB,Yes,50.936056,0.063767,545107,117207,TQ451172,1/1/1980 12:00:00 AM,,12,64,21,Uckfield,4.3,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XD,Yes,50.938700,0.061749,544957,117497,TQ449174,1/1/1980 12:00:00 AM,,11,2,2,Uckfield,4.1,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XE,Yes,50.940188,0.062014,544971,117663,TQ449176,1/1/1980 12:00:00 AM,,15,3,2,Uckfield,4.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XF,No,50.940748,0.061642,544943,117724,TQ449177,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,12,,,Uckfield,3.9,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XG,Yes,50.941347,0.061284,544916,117790,TQ449177,1/1/1980 12:00:00 AM,,13,55,18,Uckfield,3.9,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XH,Yes,50.939191,0.061472,544936,117551,TQ449175,1/1/1980 12:00:00 AM,,12,18,9,Uckfield,4.1,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XJ,Yes,50.937956,0.057005,544626,117405,TQ446174,1/1/1980 12:00:00 AM,,9,8,3,Uckfield,4.4,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XL,Yes,50.939746,0.061582,544942,117613,TQ449176,1/1/1980 12:00:00 AM,,13,2,1,Uckfield,4.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XN,Yes,50.940040,0.060984,544899,117644,TQ448176,1/1/1980 12:00:00 AM,,12,45,20,Uckfield,4.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XP,Yes,50.942640,0.059148,544762,117930,TQ447179,7/1/1983 12:00:00 AM,,11,20,10,Uckfield,3.9,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XR,Yes,50.946889,0.060972,544877,118406,TQ448184,1/1/1980 12:00:00 AM,,16,17,9,Uckfield,3.5,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XS,Yes,50.944453,0.060936,544882,118135,TQ448181,6/1/1997 12:00:00 AM,,10,10,3,Uckfield,3.7,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XT,Yes,50.951842,0.061820,544921,118958,TQ449189,1/1/1980 12:00:00 AM,,37,7,3,Uckfield,3.1,,,South East Water,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XU,Yes,50.951590,0.063159,545016,118933,TQ450189,1/1/1980 12:00:00 AM,,37,12,6,Uckfield,3.0,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XW,No,50.941748,0.060519,544861,117833,TQ448178,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,12,,,Uckfield,3.9,,,,,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XX,Yes,50.960496,0.062217,544922,119921,TQ449199,1/1/1980 12:00:00 AM,,34,7,3,Uckfield,2.6,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XY,Yes,50.963625,0.063578,545008,120272,TQ450202,1/1/1980 12:00:00 AM,,41,21,11,Uckfield,2.4,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5XZ,Yes,50.966708,0.065412,545127,120618,TQ451206,1/1/1980 12:00:00 AM,,42,21,9,Uckfield,2.2,,,South East Water,Southern Water,Wealden,Danehill & Fletching,Maresfield & Buxted
TN22 5YW,Yes,50.944865,0.078251,546097,118215,TQ460182,7/1/2021 12:00:00 AM,,45,,,Uckfield,2.9,Uckfield,Uckfield,,,Wealden,Uckfield Ridgewood & Little Horsted,Uckfield South with Framfield
