Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH5 3ZR,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZS,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1999 12:00:00 AM,7/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 3ZY,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2000 12:00:00 AM,3/1/2003 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZG,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZH,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZN,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZQ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZX,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2002 12:00:00 AM,2/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 4ZY,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AA,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2004 12:00:00 AM,10/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AB,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AD,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2004 12:00:00 AM,1/1/2023 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AE,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2007 12:00:00 AM,2/1/2013 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AF,No,53.208659,-3.017188,332162,368438,SJ321684,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AH,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AJ,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AL,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AN,Yes,53.208659,-3.017188,332162,368438,SJ321684,4/1/2016 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AP,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AQ,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AR,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AS,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AT,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AU,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2005 12:00:00 AM,1/1/2009 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AW,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AX,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2006 12:00:00 AM,3/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AY,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2016 12:00:00 AM,4/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9AZ,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BA,No,53.208659,-3.017188,332162,368438,SJ321684,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BB,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BD,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2006 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BE,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BF,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BG,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BH,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BJ,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BL,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2007 12:00:00 AM,1/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BN,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BP,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BQ,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BR,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BS,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BT,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BU,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BW,Yes,53.208659,-3.017188,332162,368438,SJ321684,10/1/2007 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BX,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BY,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9BZ,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DA,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DB,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DD,No,53.208659,-3.017188,332162,368438,SJ321684,10/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DF,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DG,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DH,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DJ,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2009 12:00:00 AM,4/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DL,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DN,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DP,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2009 12:00:00 AM,9/1/2013 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DQ,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DR,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DS,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DT,No,53.208659,-3.017188,332162,368438,SJ321684,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DU,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DW,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2010 12:00:00 AM,7/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DX,No,53.208659,-3.017188,332162,368438,SJ321684,8/1/2010 12:00:00 AM,9/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DY,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9DZ,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EA,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2011 12:00:00 AM,6/1/2022 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EB,No,53.208659,-3.017188,332162,368438,SJ321684,6/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ED,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2012 12:00:00 AM,8/1/2013 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EE,No,53.208659,-3.017188,332162,368438,SJ321684,2/1/2012 12:00:00 AM,2/1/2014 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EF,No,53.208659,-3.017188,332162,368438,SJ321684,4/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EG,No,53.208659,-3.017188,332162,368438,SJ321684,7/1/2013 12:00:00 AM,8/1/2014 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EH,Yes,53.208659,-3.017188,332162,368438,SJ321684,10/1/2013 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EL,No,53.208659,-3.017188,332162,368438,SJ321684,5/1/2014 12:00:00 AM,12/1/2014 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EN,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2014 12:00:00 AM,1/1/2016 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EP,Yes,53.208659,-3.017188,332162,368438,SJ321684,11/1/2015 12:00:00 AM,,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EQ,No,53.208675,-3.017188,332162,368440,SJ321684,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ER,No,53.208675,-3.017188,332162,368440,SJ321684,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ES,Yes,53.208675,-3.017188,332162,368440,SJ321684,9/1/2017 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ET,No,53.208675,-3.017188,332162,368440,SJ321684,2/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EU,Yes,53.208675,-3.017188,332162,368440,SJ321684,3/1/2018 12:00:00 AM,,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EW,No,53.208675,-3.017188,332162,368440,SJ321684,12/1/2021 12:00:00 AM,4/1/2023 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EX,No,53.208675,-3.017188,332162,368440,SJ321684,8/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EY,Yes,53.208675,-3.017188,332162,368440,SJ321684,8/1/2019 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9EZ,No,53.208675,-3.017188,332162,368440,SJ321684,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FA,No,53.208675,-3.017188,332162,368440,SJ321684,1/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FB,No,53.208675,-3.017188,332162,368440,SJ321684,7/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FD,No,53.208675,-3.017188,332162,368440,SJ321684,6/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FE,No,53.208675,-3.017188,332162,368440,SJ321684,7/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FF,No,53.208675,-3.017188,332162,368440,SJ321684,8/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FG,No,53.208675,-3.017188,332162,368440,SJ321684,2/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FH,No,53.208675,-3.017188,332162,368440,SJ321684,2/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FJ,Yes,53.208675,-3.017188,332162,368440,SJ321684,11/1/2021 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FL,Yes,53.208675,-3.017188,332162,368440,SJ321684,2/1/2022 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FN,Yes,53.208675,-3.017188,332162,368440,SJ321684,2/1/2022 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FP,No,53.208675,-3.017188,332162,368440,SJ321684,10/1/2022 12:00:00 AM,11/1/2022 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FQ,Yes,53.208675,-3.017188,332162,368440,SJ321684,4/1/2022 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FR,Yes,53.208675,-3.017188,332162,368440,SJ321684,6/1/2022 12:00:00 AM,,8,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9FS,Yes,53.208675,-3.017188,332162,368440,SJ321684,1/1/2024 12:00:00 AM,,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9WL,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,6/1/2014 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9WS,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9WT,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,7/1/2012 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9WW,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ZF,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ZN,No,53.208659,-3.017188,332162,368438,SJ321684,11/1/2007 12:00:00 AM,7/1/2010 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ZQ,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,12/1/2018 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
CH5 9ZW,No,53.208659,-3.017188,332162,368438,SJ321684,9/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,7,,,Hawarden Bridge,1.5,Buckley,Shotton,,,Flintshire,Queensferry and Sealand,
