Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS17 6YZ,No,53.851710,-1.538483,430458,439596,SE304395,6/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,156,,,Burley Park,5.1,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 6ZE,No,53.851404,-1.533714,430772,439564,SE307395,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,162,,,Burley Park,5.2,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7AA,Yes,53.851773,-1.533892,430760,439605,SE307396,1/1/1980 12:00:00 AM,,162,43,29,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AB,Yes,53.852193,-1.533310,430798,439652,SE307396,1/1/1980 12:00:00 AM,,162,15,5,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AD,Yes,53.853898,-1.532576,430845,439842,SE308398,1/1/1980 12:00:00 AM,,159,31,8,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AE,Yes,53.855144,-1.531787,430896,439981,SE308399,1/1/1980 12:00:00 AM,,154,9,4,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AF,No,53.853075,-1.547742,429848,439744,SE298397,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,146,,,Headingley,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AG,Yes,53.850478,-1.552740,429521,439453,SE295394,1/1/1980 12:00:00 AM,,141,,,Headingley,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AH,No,53.850015,-1.556105,429300,439400,SE292394,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,137,,,Headingley,4.3,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7AJ,Yes,53.851897,-1.555208,429358,439610,SE293396,1/1/1980 12:00:00 AM,,139,10,3,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AL,Yes,53.852004,-1.554396,429411,439622,SE294396,1/1/1980 12:00:00 AM,,140,53,18,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AN,Yes,53.853264,-1.557408,429212,439761,SE292397,1/1/1980 12:00:00 AM,,136,83,32,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AP,Yes,53.855462,-1.561109,428967,440004,SE289400,1/1/1980 12:00:00 AM,,125,22,10,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AQ,Yes,53.851634,-1.554111,429430,439581,SE294395,1/1/1980 12:00:00 AM,,141,24,9,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AR,Yes,53.854956,-1.561135,428966,439948,SE289399,1/1/1980 12:00:00 AM,,127,35,10,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AS,Yes,53.854911,-1.560431,429012,439943,SE290399,1/1/1980 12:00:00 AM,,128,35,11,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AT,Yes,53.854415,-1.559950,429044,439888,SE290398,1/1/1980 12:00:00 AM,,130,13,5,Headingley,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AU,Yes,53.862393,-1.566404,428614,440773,SE286407,1/1/1980 12:00:00 AM,,164,17,5,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AW,Yes,53.856373,-1.562656,428865,440105,SE288401,1/1/1980 12:00:00 AM,,122,6,5,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AX,Yes,53.861221,-1.565641,428665,440643,SE286406,1/1/1980 12:00:00 AM,,162,23,9,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AY,Yes,53.858652,-1.563524,428806,440358,SE288403,1/1/1980 12:00:00 AM,,138,17,6,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7AZ,Yes,53.857419,-1.563126,428833,440221,SE288402,1/1/1980 12:00:00 AM,,128,4,3,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BA,Yes,53.857041,-1.562917,428847,440179,SE288401,1/1/1980 12:00:00 AM,,125,,,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BB,Yes,53.857050,-1.562872,428850,440180,SE288401,1/1/1980 12:00:00 AM,,125,12,8,Horsforth,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BD,Yes,53.857288,-1.561577,428935,440207,SE289402,1/1/1980 12:00:00 AM,,126,50,15,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BE,Yes,53.857007,-1.560987,428974,440176,SE289401,1/1/1980 12:00:00 AM,,125,20,8,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BF,No,53.855507,-1.546818,429907,440015,SE299400,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,147,,,Headingley,5.2,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7BG,Yes,53.856817,-1.560670,428995,440155,SE289401,1/1/1980 12:00:00 AM,,125,30,12,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BH,Yes,53.857070,-1.558493,429138,440184,SE291401,1/1/1980 12:00:00 AM,,127,37,15,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BJ,Yes,53.857176,-1.557899,429177,440196,SE291401,1/1/1980 12:00:00 AM,,128,42,16,Horsforth,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BL,Yes,53.857998,-1.559167,429093,440287,SE290402,1/1/1980 12:00:00 AM,,131,15,8,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BN,Yes,53.858060,-1.561280,428954,440293,SE289402,1/1/1980 12:00:00 AM,,130,50,18,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BP,Yes,53.858383,-1.561094,428966,440329,SE289403,1/1/1980 12:00:00 AM,,132,29,11,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BQ,Yes,53.857081,-1.559086,429099,440185,SE290401,1/1/1980 12:00:00 AM,,127,51,20,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BR,Yes,53.859303,-1.561981,428907,440431,SE289404,1/1/1980 12:00:00 AM,,140,29,16,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BS,Yes,53.858698,-1.561364,428948,440364,SE289403,1/1/1980 12:00:00 AM,,134,45,17,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BT,Yes,53.859330,-1.559625,429062,440435,SE290404,1/1/1980 12:00:00 AM,,140,34,13,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BU,Yes,53.858501,-1.559086,429098,440343,SE290403,1/1/1980 12:00:00 AM,,134,23,7,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BW,Yes,53.857801,-1.561754,428923,440264,SE289402,1/1/1980 12:00:00 AM,,129,37,13,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BX,Yes,53.858870,-1.559097,429097,440384,SE290403,1/1/1980 12:00:00 AM,,138,22,11,Horsforth,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BY,Yes,53.850140,-1.534579,430716,439423,SE307394,1/1/1980 12:00:00 AM,,159,7,2,Burley Park,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7BZ,Yes,53.849672,-1.535030,430687,439371,SE306393,1/1/1980 12:00:00 AM,,155,,,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DA,Yes,53.856543,-1.531026,430945,440137,SE309401,1/1/1980 12:00:00 AM,,149,,,Burley Park,5.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DB,Yes,53.856880,-1.534783,430698,440173,SE306401,1/1/1980 12:00:00 AM,,143,2,1,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DD,Yes,53.857629,-1.530665,430968,440258,SE309402,1/1/1980 12:00:00 AM,,147,1,1,Burley Park,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DE,Yes,53.858958,-1.530270,430993,440406,SE309404,1/1/1980 12:00:00 AM,,145,17,9,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DF,Yes,53.859672,-1.533576,430775,440484,SE307404,1/1/1980 12:00:00 AM,,144,57,18,Burley Park,6.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DG,Yes,53.859713,-1.532542,430843,440489,SE308404,1/1/1980 12:00:00 AM,,144,51,18,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DH,Yes,53.861628,-1.541993,430220,440698,SE302406,1/1/1980 12:00:00 AM,,140,35,11,Headingley,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DJ,Yes,53.862142,-1.542520,430185,440755,SE301407,1/1/1980 12:00:00 AM,,143,19,9,Headingley,6.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DL,Yes,53.862331,-1.537895,430489,440778,SE304407,1/1/1980 12:00:00 AM,,143,6,3,Headingley,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DN,Yes,53.861669,-1.529941,431013,440708,SE310407,1/1/1980 12:00:00 AM,,144,24,11,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DP,No,53.858761,-1.535015,430681,440382,SE306403,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,142,,,Burley Park,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DQ,No,53.862076,-1.527680,431161,440754,SE311407,8/1/1992 12:00:00 AM,6/1/2008 12:00:00 AM,143,,,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DR,Yes,53.859656,-1.529547,431040,440484,SE310404,2/1/2005 12:00:00 AM,,143,25,19,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DS,No,53.860007,-1.529543,431040,440523,SE310405,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,143,,,Burley Park,6.2,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7DT,Yes,53.860022,-1.562035,428903,440511,SE289405,4/1/1985 12:00:00 AM,,147,42,28,Horsforth,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DU,Yes,53.860714,-1.528897,431082,440602,SE310406,1/1/1980 12:00:00 AM,,143,16,6,Burley Park,6.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DW,Yes,53.860768,-1.531040,430941,440607,SE309406,1/1/1980 12:00:00 AM,,144,68,20,Burley Park,6.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DX,Yes,53.862263,-1.527790,431154,440775,SE311407,1/1/1980 12:00:00 AM,,142,6,2,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DY,Yes,53.862597,-1.527553,431169,440812,SE311408,1/1/1980 12:00:00 AM,,142,8,4,Burley Park,6.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7DZ,Yes,53.863235,-1.527698,431159,440883,SE311408,1/1/1980 12:00:00 AM,,140,42,12,Burley Park,6.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EA,Yes,53.858531,-1.533604,430774,440357,SE307403,1/1/1980 12:00:00 AM,,145,124,57,Burley Park,5.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EB,Yes,53.851125,-1.538292,430471,439531,SE304395,1/1/1980 12:00:00 AM,,156,28,10,Burley Park,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ED,Yes,53.851651,-1.541980,430228,439588,SE302395,1/1/1980 12:00:00 AM,,153,103,49,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EE,Yes,53.851682,-1.547681,429853,439589,SE298395,1/1/1980 12:00:00 AM,,146,48,19,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EF,Yes,53.850838,-1.547887,429840,439495,SE298394,1/1/1980 12:00:00 AM,,145,51,20,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EG,Yes,53.850587,-1.548118,429825,439467,SE298394,1/1/1980 12:00:00 AM,,144,68,34,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EH,Yes,53.851261,-1.545770,429979,439543,SE299395,1/1/1980 12:00:00 AM,,149,33,13,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EJ,Yes,53.849967,-1.545890,429972,439399,SE299393,1/1/1980 12:00:00 AM,,144,58,21,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EL,Yes,53.849574,-1.544593,430058,439356,SE300393,1/1/1980 12:00:00 AM,,142,10,5,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EN,Yes,53.850747,-1.542842,430172,439487,SE301394,1/1/1980 12:00:00 AM,,150,56,20,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EP,Yes,53.850076,-1.543822,430108,439412,SE301394,1/1/1980 12:00:00 AM,,145,64,23,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EQ,Yes,53.851393,-1.547273,429880,439557,SE298395,1/1/1980 12:00:00 AM,,147,58,25,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ER,Yes,53.851091,-1.543659,430118,439525,SE301395,1/1/1980 12:00:00 AM,,151,60,29,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ES,Yes,53.851150,-1.540086,430353,439533,SE303395,1/1/1980 12:00:00 AM,,153,30,14,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7ET,Yes,53.850957,-1.541334,430271,439511,SE302395,1/1/1980 12:00:00 AM,,150,36,13,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EU,Yes,53.850328,-1.539152,430415,439442,SE304394,1/1/1980 12:00:00 AM,,149,27,13,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EW,Yes,53.850552,-1.543725,430114,439465,SE301394,1/1/1980 12:00:00 AM,,149,61,20,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EX,Yes,53.850178,-1.539853,430369,439425,SE303394,1/1/1980 12:00:00 AM,,146,26,12,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EY,Yes,53.850588,-1.538906,430431,439471,SE304394,1/1/1980 12:00:00 AM,,151,58,29,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7EZ,Yes,53.849748,-1.540086,430354,439377,SE303393,1/1/1980 12:00:00 AM,,145,55,21,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FA,Yes,53.859281,-1.530099,431004,440442,SE310404,12/1/2014 12:00:00 AM,,144,,,Burley Park,6.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FD,Yes,53.857164,-1.562019,428906,440193,SE289401,5/1/2008 12:00:00 AM,,126,11,6,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7FH,Yes,53.858671,-1.530364,430987,440374,SE309403,2/1/2008 12:00:00 AM,,146,14,8,Burley Park,6.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HA,Yes,53.849203,-1.541156,430284,439316,SE302393,1/1/1980 12:00:00 AM,,142,79,35,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HB,No,53.849464,-1.538797,430439,439346,SE304393,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,144,,,Burley Park,4.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HD,Yes,53.849557,-1.541912,430234,439355,SE302393,1/1/1980 12:00:00 AM,,143,56,34,Burley Park,4.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HE,Yes,53.849107,-1.544258,430080,439304,SE300393,1/1/1980 12:00:00 AM,,140,22,6,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HF,Yes,53.849108,-1.544501,430064,439304,SE300393,1/1/1980 12:00:00 AM,,140,11,3,Burley Park,4.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HG,Yes,53.848840,-1.544975,430033,439274,SE300392,1/1/1980 12:00:00 AM,,138,13,4,Burley Park,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HH,Yes,53.847920,-1.543921,430103,439172,SE301391,1/1/1980 12:00:00 AM,,135,51,24,Burley Park,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HJ,Yes,53.848493,-1.548308,429814,439234,SE298392,1/1/1980 12:00:00 AM,,141,45,22,Burley Park,4.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HL,Yes,53.848813,-1.547119,429892,439270,SE298392,1/1/1980 12:00:00 AM,,140,73,35,Burley Park,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HN,Yes,53.851727,-1.538362,430466,439598,SE304395,1/1/1980 12:00:00 AM,,157,80,39,Burley Park,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HP,Yes,53.856649,-1.561386,428948,440136,SE289401,7/1/1986 12:00:00 AM,,125,14,6,Horsforth,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HQ,Yes,53.848550,-1.544173,430086,439242,SE300392,1/1/1980 12:00:00 AM,,137,28,17,Burley Park,4.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HR,Yes,53.854730,-1.540852,430300,439931,SE303399,1/1/1980 12:00:00 AM,,143,109,44,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HS,Yes,53.853802,-1.540254,430340,439828,SE303398,1/1/1980 12:00:00 AM,,149,60,17,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HT,Yes,53.852506,-1.539873,430366,439684,SE303396,1/1/1980 12:00:00 AM,,155,28,9,Burley Park,5.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HU,Yes,53.853328,-1.538694,430443,439776,SE304397,1/1/1980 12:00:00 AM,,153,28,11,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HW,Yes,53.852368,-1.543827,430106,439667,SE301396,1/1/1980 12:00:00 AM,,152,,,Burley Park,5.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HX,Yes,53.852827,-1.536890,430562,439721,SE305397,1/1/1980 12:00:00 AM,,157,76,25,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HY,Yes,53.851965,-1.537067,430551,439625,SE305396,1/1/1980 12:00:00 AM,,159,80,31,Burley Park,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7HZ,Yes,53.852269,-1.536653,430578,439659,SE305396,1/1/1980 12:00:00 AM,,160,49,17,Burley Park,5.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JA,Yes,53.853062,-1.534972,430688,439748,SE306397,1/1/1980 12:00:00 AM,,160,43,17,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JB,Yes,53.854194,-1.539338,430400,439872,SE303398,1/1/1980 12:00:00 AM,,147,22,14,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JD,Yes,53.854066,-1.538746,430439,439858,SE304398,1/1/1980 12:00:00 AM,,149,39,14,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JE,Yes,53.854459,-1.535930,430624,439903,SE306399,1/1/1980 12:00:00 AM,,149,38,16,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JF,Yes,53.853944,-1.537440,430525,439845,SE305398,1/1/1980 12:00:00 AM,,150,59,25,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JG,Yes,53.853404,-1.537264,430537,439785,SE305397,1/1/1980 12:00:00 AM,,154,6,3,Burley Park,5.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JH,Yes,53.853845,-1.535100,430679,439835,SE306398,1/1/1980 12:00:00 AM,,155,40,18,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JJ,Yes,53.853732,-1.533885,430759,439823,SE307398,1/1/1980 12:00:00 AM,,157,31,8,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JL,Yes,53.853780,-1.534569,430714,439828,SE307398,1/1/1980 12:00:00 AM,,156,28,11,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JN,Yes,53.853846,-1.533200,430804,439836,SE308398,1/1/1980 12:00:00 AM,,159,14,6,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JP,Yes,53.854376,-1.532951,430820,439895,SE308398,1/1/1980 12:00:00 AM,,156,18,7,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JQ,Yes,53.853994,-1.536604,430580,439851,SE305398,1/1/1980 12:00:00 AM,,152,49,19,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JR,Yes,53.854905,-1.532687,430837,439954,SE308399,1/1/1980 12:00:00 AM,,153,16,6,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JS,Yes,53.855150,-1.533353,430793,439981,SE307399,1/1/1980 12:00:00 AM,,150,27,9,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JT,Yes,53.855323,-1.533928,430755,440000,SE307399,1/1/1980 12:00:00 AM,,148,40,14,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JU,Yes,53.855632,-1.532420,430854,440035,SE308400,1/1/1980 12:00:00 AM,,150,15,6,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JW,No,53.855321,-1.533244,430800,440000,SE308400,4/1/1985 12:00:00 AM,7/1/1997 12:00:00 AM,149,,,Burley Park,5.6,West Yorkshire,Leeds,,,Leeds,Alwoodley,
LS17 7JX,Yes,53.856055,-1.532567,430844,440082,SE308400,1/1/1980 12:00:00 AM,,148,18,5,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JY,Yes,53.855934,-1.531504,430914,440069,SE309400,1/1/1980 12:00:00 AM,,150,49,33,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7JZ,Yes,53.856480,-1.535451,430654,440128,SE306401,1/1/1980 12:00:00 AM,,142,79,35,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LA,Yes,53.856128,-1.535075,430679,440089,SE306400,1/1/1980 12:00:00 AM,,143,25,9,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LB,Yes,53.855543,-1.535005,430684,440024,SE306400,1/1/1980 12:00:00 AM,,144,56,22,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LD,Yes,53.856542,-1.535177,430672,440135,SE306401,1/1/1980 12:00:00 AM,,142,25,9,Burley Park,5.7,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LE,Yes,53.856564,-1.536469,430587,440137,SE305401,1/1/1980 12:00:00 AM,,140,18,8,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LF,Yes,53.856182,-1.537492,430520,440094,SE305400,1/1/1980 12:00:00 AM,,139,25,15,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LG,Yes,53.856573,-1.538764,430436,440137,SE304401,1/1/1980 12:00:00 AM,,138,16,9,Burley Park,5.6,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LH,Yes,53.856605,-1.540056,430351,440140,SE303401,1/1/1980 12:00:00 AM,,137,15,8,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LJ,Yes,53.855939,-1.539820,430367,440066,SE303400,1/1/1980 12:00:00 AM,,138,8,3,Burley Park,5.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
LS17 7LL,Yes,53.855415,-1.539188,430409,440008,SE304400,1/1/1980 12:00:00 AM,,140,41,15,Burley Park,5.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Alwoodley,
