Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS28 7HJ,Yes,53.797886,-1.670989,421769,433559,SE217335,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",81,33,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,169,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.975508,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+5J,41400,"","Leeds","West Yorkshire","Leeds","72280774,72280776,72280778,72280780,72280782,72280784,72280786,72280789,72280790,72280791,72280792,72280793,72280794,72280795,72280796,72280797,72280798,72280799,72280800,72280801,72280802,72280803,72280804,72280805,72280806,72280807,72280808,72545359,72545360,72545361,72557509,72557510,72557511,72557512,72557513,72557514,72557555,72557556,72557557,72557619,72557620,72557621,72643691,72643703,72649016,72748889,72748890,10015815780",64.883,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7HL,Yes,53.798382,-1.669365,421876,433615,SE218336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1996-06-01,,"","",32,25,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,166,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",1.01109,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XJ+97,41400,"","Leeds","West Yorkshire","Leeds","72279124,72415181,72415182,72415183,72415185,72415188,72415190,72415191,72415192,72415194,72415195,72415196,72415197,72415198,72415199,72415201,72415202,72415203,72415204,72415206,72415207,72415208,72500101,72500104,72500105,72500106,72643862",64.7869,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7HN,Yes,53.798344,-1.670834,421779,433610,SE217336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",37,16,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,165,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.944858,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+8M,41400,"","Leeds","West Yorkshire","Leeds","72279534,72279535,72279536,72279537,72279538,72279539,72279540,72279541,72279542,72279543,72279544,72279545,72279546,72279547,72279548,72279550,72279551,72279552",64.8813,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7HP,No,53.795667,-1.665086,422159,433314,SE221333,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1985-04-01,2007-11-01,"","",,,"West Yorkshire","Pudsey","Leeds 079E","Urban major conurbation",Yorkshire and The Humber,174,,E01011612,,E02002408,"Pudsey South East",,E00058535,E14000886,8564,1,1,2024-03-02,"New Pudsey",1.42219,LS,LS28,"West Yorkshire","",9C5WQ8WM+7X,41700,"","Leeds","West Yorkshire","Leeds","",64.4606,E01011612,"Leeds 079E",E02002408,"Pudsey South East",E00058535,3
LS28 7HQ,Yes,53.804355,-1.690450,420484,434273,SE204342,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",74,24,"West Yorkshire","Pudsey","Leeds 066B","Urban major conurbation",Yorkshire and The Humber,164,,E01011595,,E02002395,"New Pudsey",,E00058397,E14000886,23471,1,0,2024-03-02,"New Pudsey",0.633902,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR835+PR,43200,"","Leeds","West Yorkshire","Leeds","72277320,72277322,72277324,72277326,72277328,72277330,72277332,72277334,72277336,72277337,72277339,72277341,72277343,72277345,72277347,72277350,72277352,72277353,72277355,72277357,72277359,72277361,72277362,72277363,72277364,72277365,72277366,72277367,72277368,72676579",66.2625,E01011595,"Leeds 066B",E02002395,"New Pudsey",E00058397,8
LS28 7HR,Yes,53.798613,-1.674020,421569,433639,SE215336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",17,14,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,170,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.789482,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XG+C9,41400,"","Leeds","West Yorkshire","Leeds","72278802,72278803,72278805,72278806,72278807,72278808,72278809,72278810,72278811,72278812,72278813,72278814,72278815,72278816,72278817,72278818,72278819,72278821,72637485,72637502,72649011,72749080,72749083,72749084,72749085,10024946320",65.0925,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7HS,Yes,53.799046,-1.671284,421749,433688,SE217336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",89,40,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,160,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.868704,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+JF,41400,"","Leeds","West Yorkshire","Leeds","72280354,72280355,72280356,72280357,72280365,72280367,72280369,72280371,72280373,72280375,72280377,72280379,72280381,72280383,72280385,72280387,72280389,72280391,72280395,72280397,72280399,72280404,72280406,72280408,72280410,72280412,72280414,72280416,72280418,72280420,72280422,72280424,72280426,72280428,72280430,72280431,72280432,72280433,72280434,72280435,72280436,72649012,72749593,72749594,72749595",64.9233,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HT,Yes,53.798838,-1.670860,421777,433665,SE217336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",79,30,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,162,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.904776,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+GM,41400,"","Leeds","West Yorkshire","Leeds","72280358,72280359,72280366,72280368,72280370,72280372,72280374,72280376,72280378,72280380,72280382,72280384,72280386,72280388,72280390,72280392,72280393,72280394,72280396,72280398,72280400,72280405,72280407,72280409,72280411,72280413,72280415,72280417,72280419,72280421,72280423,72280425,72280427,72280429",64.8921,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HU,Yes,53.798762,-1.669297,421880,433657,SE218336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",51,22,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,162,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.986677,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XJ+G7,41400,"","Leeds","West Yorkshire","Leeds","72280298,72280299,72280300,72280301,72280302,72280303,72280304,72280305,72280306,72280307,72280308,72280309,72280310,72280311,72280312,72280313,72280314,72280316,72280317,72280318,72280319,72280320,72280321",64.7895,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HW,Yes,53.798147,-1.671306,421748,433588,SE217335,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",26,11,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,167,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.939992,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+7F,41400,"","Leeds","West Yorkshire","Leeds","72279553,72279554,72279555,72279556,72279557,72279558,72279559,72279560,72279561,72279562",64.9083,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HX,Yes,53.799793,-1.668606,421925,433772,SE219337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",7,3,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,152,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.954675,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XJ+WH,41400,"","Leeds","West Yorkshire","Leeds","72279139,72279140,72279141,72280437,10024945444",64.7639,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HY,Yes,53.800161,-1.668330,421943,433813,SE219338,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",14,12,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,149,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058438,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.948541,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82J+3M,41400,"","Leeds","West Yorkshire","Leeds","72280080,72280083,72280084,72280085,72280086,72280087,72280088,72280089,72280090,72280091,72280092,72280093,72280094,72280095,72647425,72749564,72749565,72749567",64.7529,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058438,3
LS28 7HZ,Yes,53.799370,-1.671464,421737,433724,SE217337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",94,44,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,158,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.835355,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+PC,41400,"","Leeds","West Yorkshire","Leeds","72280182,72280184,72280186,72280188,72280190,72280192,72280194,72280196,72280198,72280200,72280202,72280204,72280206,72280207,72280249,72280251,72280253,72280255,72280257,72280259,72280261,72280262,72280264,72280266,72280268,72280270,72280272,72280274,72280275,72280277,72280278,72280280,72280282,72280283,72280284,72280285,72280286,72280287,72280288,72280289,72280290,72280291,72280292,72280293,72280294,72280295,72280296,72280297,72646252,72749582,72749584,72749585",64.941,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JA,Yes,53.800673,-1.668068,421960,433870,SE219338,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",16,8,"West Yorkshire","Pudsey","Leeds 062B","Urban major conurbation",Yorkshire and The Humber,146,,E01011587,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058435,E14000886,15779,1,0,2024-03-02,"New Pudsey",0.936325,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82J+7Q,41400,"","Leeds","West Yorkshire","Leeds","72280346,72280347,72280348,72280349,72280350,72280351,72280352,72280353,72649013,72649015",64.7455,E01011587,"Leeds 062B",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058435,5
LS28 7JB,Yes,53.800587,-1.669662,421855,433860,SE218338,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",25,18,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,146,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.849199,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82J+64,41400,"","Leeds","West Yorkshire","Leeds","72280322,72280323,72280324,72280325,72280326,72280327,72280328,72280329,72280330,72280331,72280332,72280333,72280334,72280336,72280337,72280338,72280339,72280340,72280341,72280342,72280343,72749586,72749587,72749588,72749591,72749592",64.847,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JD,Yes,53.799560,-1.672039,421699,433745,SE216337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",60,29,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,158,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.793401,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XH+R5,41400,"","Leeds","West Yorkshire","Leeds","72279784,72280181,72280183,72280185,72280187,72280189,72280191,72280193,72280195,72280197,72280199,72280201,72280203,72280205,72280248,72280250,72280252,72280254,72280256,72280258,72280260,72280263,72280265,72280267,72280269,72280271,72280273,72280276,72280279,72280281,72749581,72749583",64.9817,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JE,Yes,53.800694,-1.672395,421675,433871,SE216338,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",104,44,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,150,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.693642,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82H+72,41400,"","Leeds","West Yorkshire","Leeds","72279785,72279787,72279790,72279792,72279794,72279796,72279798,72279800,72279802,72279804,72279806,72279808,72279810,72279812,72279814,72279816,72279818,72279820,72279822,72279824,72279826,72279828,72279830,72279831,72279832,72279833,72279834,72279835,72279836,72279837,72279838,72279839,72279840,72279841,72279842,72279843,72279844,72279845,72279846,72279847,72279848,72279849,72279850,72279851,72279852,72575814,72646254",65.0258,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JF,Yes,53.800479,-1.672670,421657,433847,SE216338,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",47,22,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,152,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.694461,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82G+5W,41400,"","Leeds","West Yorkshire","Leeds","72279783,72279786,72279789,72279791,72279793,72279795,72279797,72279799,72279801,72279803,72279805,72279807,72279809,72279811,72279813,72279815,72279817,72279819,72279821,72279823,72279825,72279827,72279829",65.0396,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JG,Yes,53.799782,-1.674208,421556,433769,SE215337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",48,18,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,163,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.6781,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XG+W8,41400,"","Leeds","West Yorkshire","Leeds","72279853,72279855,72279857,72279859,72279861,72279863,72279865,72279867,72279869,72279871,72279873,72279875,72279877,72279879,72279881,72279883,72279885,72279887",65.1262,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JH,Yes,53.799833,-1.673145,421626,433775,SE216337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",41,17,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,158,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.720473,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XG+WP,41400,"","Leeds","West Yorkshire","Leeds","72278766,72278768,72278770,72278772,72278778,72278780,72278782,72278784,72278786,72278788,72278790,72278792,72278794,72278796,72278798,72278800,72278801",65.0583,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JJ,Yes,53.799599,-1.672889,421643,433749,SE216337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",44,18,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,160,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.750857,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XG+RR,41400,"","Leeds","West Yorkshire","Leeds","72278767,72278769,72278771,72278773,72278774,72278775,72278776,72278777,72278779,72278781,72278783,72278785,72278787,72278789,72278791,72278793,72278795,72278797,72278799,72637473",65.0374,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JL,Yes,53.800112,-1.673462,421605,433806,SE216338,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",37,14,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,157,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.68377,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82G+2J,41400,"","Leeds","West Yorkshire","Leeds","72279897,72279898,72279899,72279900,72279901,72279902,72279903,72279904,72279905,72279906,72279907,72279908,72279909,72279910,72279911",65.084,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JN,Yes,53.799784,-1.674861,421513,433769,SE215337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",53,23,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,167,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.651452,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XG+W3,41400,"","Leeds","West Yorkshire","Leeds","72278822,72278824,72278826,72278828,72278830,72278832,72278834,72278836,72278838,72278840,72278842,72278844,72278846,72278848,72278850,72278852,72278854,72278856,72278858,72278860,72278862,72278864,72278866,72278868,72278870,72749086",65.1685,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JP,Yes,53.799005,-1.675945,421442,433682,SE214336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",12,7,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,177,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.687023,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+JJ,41400,"","Leeds","West Yorkshire","Leeds","72278744,72278745,72278746,72278747,72278748,72278749,72278750",65.2243,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7JQ,Yes,53.800060,-1.673903,421576,433800,SE215338,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",72,26,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,160,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058401,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.66797,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR82G+2C,41400,"","Leeds","West Yorkshire","Leeds","72279854,72279856,72279858,72279860,72279862,72279864,72279866,72279868,72279870,72279872,72279874,72279876,72279878,72279880,72279882,72279884,72279886,72279888,72279889,72279890,72279891,72279892,72279893,72279894,72279895,72279896,72646253,72749222,72749223",65.1116,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058401,3
LS28 7JR,Yes,53.799472,-1.675850,421448,433734,SE214337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",15,7,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,174,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.644592,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+QM,41400,"","Leeds","West Yorkshire","Leeds","72279295,72279296,72279299,72279300,72279301,72279302,72279304,72279316,72637463",65.2267,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7JS,Yes,53.798731,-1.675527,421470,433652,SE214336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",21,10,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,175,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.726783,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+FQ,41400,"","Leeds","West Yorkshire","Leeds","72278714,72278715,72278716,72278717,72278720,72278721,72278722,72278723,72278724,72278725,72278727,72636302,72685584,72685585,72722320,72800417,72800418",65.1922,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7JT,Yes,53.798420,-1.675859,421448,433617,SE214336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",4,3,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,178,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058432,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.747675,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+9M,41400,"","Leeds","West Yorkshire","Leeds","72278718,72279063,72279064,72279066,72279067,72638796",65.208,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058432,3
LS28 7JU,Yes,53.798297,-1.676755,421389,433603,SE213336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",1,1,"West Yorkshire","Pudsey","Leeds 066D","Urban major conurbation",Yorkshire and The Humber,183,,E01011599,,E02002395,"New Pudsey",,E00058433,E14000886,20671,1,0,2024-03-02,"New Pudsey",0.736892,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+87,43200,"","Leeds","West Yorkshire","Leeds","72280822,72642401",65.2638,E01011599,"Leeds 066D",E02002395,"New Pudsey",E00058433,7
LS28 7JW,Yes,53.799920,-1.675452,421474,433784,SE214337,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",81,35,"West Yorkshire","Pudsey","Leeds 062A","Urban major conurbation",Yorkshire and The Humber,170,,E01011585,,E02002391,"Farsley South, Stanningley & Pudsey North West",,E00058399,E14000886,7429,1,0,2024-03-02,"New Pudsey",0.616555,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+XR,41400,"","Leeds","West Yorkshire","Leeds","72278820,72278823,72278825,72278827,72278829,72278831,72278833,72278835,72278837,72278839,72278841,72278843,72278845,72278847,72278849,72278851,72278853,72278855,72278857,72278859,72278861,72278863,72278865,72278867,72278869,72278871,72278872,72278873,72278874,72278875,72278876,72278877,72278878,72278879,72278880,72278881,72278882,72278883",65.2092,E01011585,"Leeds 062A",E02002391,"Farsley South, Stanningley & Pudsey North West",E00058399,3
LS28 7JX,Yes,53.798999,-1.677069,421368,433681,SE213336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",43,24,"West Yorkshire","Pudsey","Leeds 066D","Urban major conurbation",Yorkshire and The Humber,182,,E01011599,,E02002395,"New Pudsey",,E00058433,E14000886,20671,1,0,2024-03-02,"New Pudsey",0.656752,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+H5,43200,"","Leeds","West Yorkshire","Leeds","72278884,72278885,72278886,72278887,72278888,72278889,72278891,72278892,72278893,72278894,72278895,72278896,72278897,72278898,72278899,72278900,72278901,72278902,72278903,72278904,72278905,72278906,72278907,72278908,72637506",65.2969,E01011599,"Leeds 066D",E02002395,"New Pudsey",E00058433,7
LS28 7JY,Yes,53.798737,-1.676524,421404,433652,SE214336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",57,25,"West Yorkshire","Pudsey","Leeds 066D","Urban major conurbation",Yorkshire and The Humber,181,,E01011599,,E02002395,"New Pudsey",,E00058433,E14000886,20671,1,0,2024-03-02,"New Pudsey",0.697441,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+F9,43200,"","Leeds","West Yorkshire","Leeds","72279203,72279204,72279205,72279206,72279207,72279208,72279209,72279210,72279211,72279212,72279213,72279214,72279215,72279216,72279217,72279218,72279219,72279220,72279221,72279223,72279224,72279225,72279226,72545630,72545631",65.2569,E01011599,"Leeds 066D",E02002395,"New Pudsey",E00058433,7
LS28 7JZ,Yes,53.798550,-1.677300,421353,433631,SE213336,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1980-01-01,,"","",14,7,"West Yorkshire","Pudsey","Leeds 066D","Urban major conurbation",Yorkshire and The Humber,184,,E01011599,,E02002395,"New Pudsey",,E00058433,E14000886,20671,1,0,2024-03-02,"New Pudsey",0.698186,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8XF+C3,43200,"","Leeds","West Yorkshire","Leeds","72279726,72279727,72279728,72279729,72279730,72279731,72279732,72280823,72644528",65.3037,E01011599,"Leeds 066D",E02002395,"New Pudsey",E00058433,7
