Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA13 1XY,No,51.591826,-3.775269,277119,189602,SS771896,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1XZ,No,51.592615,-3.781349,276700,189700,SS767897,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,8,,,Port Talbot Parkway,0.1,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1YA,Yes,51.597195,-3.781430,276707,190209,SS767902,1/1/1980 12:00:00 AM,,14,16,8,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YB,Yes,51.596932,-3.780695,276757,190179,SS767901,1/1/1980 12:00:00 AM,,14,28,16,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YD,Yes,51.597473,-3.780630,276763,190239,SS767902,1/1/1980 12:00:00 AM,,14,54,23,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YE,Yes,51.596930,-3.779670,276828,190177,SS768901,1/1/1980 12:00:00 AM,,15,36,14,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YF,Yes,51.597581,-3.779984,276808,190250,SS768902,1/1/1980 12:00:00 AM,,15,39,20,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YG,Yes,51.597371,-3.779066,276871,190225,SS768902,1/1/1980 12:00:00 AM,,15,42,15,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YH,Yes,51.597279,-3.778009,276944,190213,SS769902,1/1/1980 12:00:00 AM,,15,45,18,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YJ,No,51.591826,-3.775269,277119,189602,SS771896,1/1/1993 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1YL,Yes,51.596521,-3.777589,276971,190128,SS769901,1/1/1980 12:00:00 AM,,15,42,19,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YN,Yes,51.596892,-3.776853,277023,190168,SS770901,1/1/1980 12:00:00 AM,,15,25,13,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YP,Yes,51.598858,-3.775255,277139,190384,SS771903,1/1/1980 12:00:00 AM,,17,35,16,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YR,Yes,51.599254,-3.776096,277082,190429,SS770904,1/1/1980 12:00:00 AM,,17,84,36,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YS,Yes,51.599485,-3.775094,277152,190453,SS771904,1/1/1980 12:00:00 AM,,17,5,2,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YT,Yes,51.599119,-3.777590,276978,190417,SS769904,1/1/1980 12:00:00 AM,,16,39,18,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YU,Yes,51.598886,-3.776382,277061,190389,SS770903,1/1/1980 12:00:00 AM,,16,46,20,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YW,Yes,51.597262,-3.776175,277071,190208,SS770902,1/1/1980 12:00:00 AM,,18,39,15,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YX,No,51.591851,-3.775386,277111,189605,SS771896,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1YY,Yes,51.598121,-3.776988,277017,190305,SS770903,1/1/1980 12:00:00 AM,,16,61,24,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1YZ,No,51.592354,-3.778971,276864,189667,SS768896,8/1/1993 12:00:00 AM,11/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZB,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1ZD,No,51.591826,-3.775269,277119,189602,SS771896,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Port Talbot Parkway,0.4,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZE,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZH,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZL,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZN,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,2/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 1ZU,Yes,51.592354,-3.778971,276864,189667,SS768896,6/1/2001 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 1ZX,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2001 12:00:00 AM,3/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2BQ,Yes,51.594634,-3.763990,277908,189895,SS779898,12/1/2020 12:00:00 AM,,82,,,Port Talbot Parkway,1.2,,,,,Neath Port Talbot,Port Talbot,
SA13 2EB,Yes,51.601640,-3.773818,277246,190691,SS772906,6/1/2002 12:00:00 AM,,28,239,87,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EG,Yes,51.592576,-3.769930,277491,189676,SS774896,1/1/1980 12:00:00 AM,,34,45,20,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EH,Yes,51.592727,-3.771580,277377,189696,SS773896,1/1/1980 12:00:00 AM,,25,25,11,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EL,Yes,51.594408,-3.773378,277257,189886,SS772898,1/1/1980 12:00:00 AM,,29,46,18,Port Talbot Parkway,0.6,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EN,Yes,51.594933,-3.773138,277275,189944,SS772899,1/1/1980 12:00:00 AM,,39,9,6,Port Talbot Parkway,0.7,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EP,Yes,51.597997,-3.773344,277269,190285,SS772902,1/1/1980 12:00:00 AM,,48,30,16,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2ER,Yes,51.598164,-3.774145,277214,190305,SS772903,1/1/1980 12:00:00 AM,,33,10,4,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2ES,Yes,51.601024,-3.771787,277385,190619,SS773906,1/1/1980 12:00:00 AM,,56,86,46,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2ET,Yes,51.603055,-3.773036,277304,190847,SS773908,1/1/1980 12:00:00 AM,,52,34,14,Port Talbot Parkway,1.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EU,Yes,51.603371,-3.772933,277312,190882,SS773908,1/1/1980 12:00:00 AM,,57,8,3,Port Talbot Parkway,1.4,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EW,Yes,51.598528,-3.772715,277314,190343,SS773903,1/1/1980 12:00:00 AM,,58,74,39,Port Talbot Parkway,1.0,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EX,Yes,51.603996,-3.773838,277251,190953,SS772909,6/1/2001 12:00:00 AM,,56,16,4,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2EY,Yes,51.603744,-3.771460,277415,190921,SS774909,1/1/1980 12:00:00 AM,,61,56,25,Port Talbot Parkway,1.5,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2HA,Yes,51.606414,-3.769123,277584,191214,SS775912,1/1/1980 12:00:00 AM,,74,32,16,Port Talbot Parkway,1.8,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2HB,No,51.601117,-3.772744,277319,190631,SS773906,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,39,,,Port Talbot Parkway,1.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2HD,No,51.599015,-3.774380,277200,190400,SS772903,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,Port Talbot Parkway,0.9,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2HE,Yes,51.597405,-3.774390,277195,190221,SS771902,1/1/1980 12:00:00 AM,,31,21,11,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2NH,No,51.592354,-3.778971,276864,189667,SS768896,1/1/1980 12:00:00 AM,11/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2UR,Yes,51.593514,-3.770643,277444,189782,SS774897,1/1/1980 12:00:00 AM,,45,102,41,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2US,Yes,51.593627,-3.767977,277629,189790,SS776897,1/1/1980 12:00:00 AM,,67,60,27,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2UT,Yes,51.599364,-3.758008,278335,190411,SS783904,1/1/1980 12:00:00 AM,,86,8,3,Port Talbot Parkway,1.8,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2UU,Yes,51.591761,-3.770041,277481,189586,SS774895,1/1/1980 12:00:00 AM,,24,11,7,Port Talbot Parkway,0.8,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2UY,Yes,51.591427,-3.768353,277597,189546,SS775895,1/1/1980 12:00:00 AM,,26,7,5,Port Talbot Parkway,0.9,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2WA,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WB,No,51.590992,-3.769737,277500,189500,SS774894,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,21,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WD,No,51.592354,-3.778971,276864,189667,SS768896,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WE,No,51.592354,-3.778971,276864,189667,SS768896,6/1/1999 12:00:00 AM,5/1/2004 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WF,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,10/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WH,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WL,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2002 12:00:00 AM,7/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WP,No,51.590992,-3.769737,277500,189500,SS774894,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WQ,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WR,No,51.592354,-3.778971,276864,189667,SS768896,3/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WS,No,51.592354,-3.778971,276864,189667,SS768896,1/1/1995 12:00:00 AM,11/1/2005 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WT,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2008 12:00:00 AM,3/1/2015 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WU,No,51.590992,-3.769737,277500,189500,SS774894,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,21,,,Port Talbot Parkway,0.8,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WW,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WX,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2004 12:00:00 AM,2/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WY,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2WZ,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2XA,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2XS,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2XT,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2008 12:00:00 AM,4/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2XU,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2YA,Yes,51.594206,-3.756969,278393,189836,SS783898,1/1/1980 12:00:00 AM,,46,6,3,Port Talbot Parkway,1.7,,,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2YJ,No,51.592354,-3.778971,276864,189667,SS768896,1/1/1993 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2YS,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2YU,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2YX,No,51.592354,-3.778971,276864,189667,SS768896,7/1/1995 12:00:00 AM,12/1/2001 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2ZG,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2ZS,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2003 12:00:00 AM,12/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2ZU,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 2ZW,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 2ZX,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2009 12:00:00 AM,3/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 3WA,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 3WB,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 3ZQ,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AA,Yes,51.592354,-3.778971,276864,189667,SS768896,5/1/2005 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9AB,No,51.592358,-3.778988,276863,189667,SS768896,5/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9AE,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AF,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AG,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AH,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AJ,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AL,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2006 12:00:00 AM,6/1/2014 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AN,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AP,No,51.592358,-3.778988,276863,189667,SS768896,3/1/2021 12:00:00 AM,2/1/2023 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9AQ,No,51.592354,-3.778971,276864,189667,SS768896,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AR,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AS,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AT,Yes,51.592358,-3.778988,276863,189667,SS768896,12/1/2022 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AU,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AW,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AX,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9AY,No,51.592358,-3.778988,276863,189667,SS768896,2/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9AZ,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BA,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BB,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BD,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BE,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BF,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2007 12:00:00 AM,10/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BG,No,51.592354,-3.778971,276864,189667,SS768896,10/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BH,Yes,51.592354,-3.778971,276864,189667,SS768896,11/1/2007 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9BJ,No,51.592358,-3.778988,276863,189667,SS768896,6/1/2018 12:00:00 AM,1/1/2023 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9BL,No,51.592354,-3.778971,276864,189667,SS768896,1/1/2008 12:00:00 AM,6/1/2008 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BN,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BP,No,51.592354,-3.778971,276864,189667,SS768896,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BQ,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BR,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2008 12:00:00 AM,6/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
