Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG17 1DJ,Yes,51.415791,-1.514665,433848,168642,SU338686,9/1/2013 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DL,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2014 12:00:00 AM,7/1/2017 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DN,No,51.415791,-1.514665,433848,168642,SU338686,9/1/2014 12:00:00 AM,4/1/2016 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DP,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2015 12:00:00 AM,9/1/2016 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DQ,Yes,51.415791,-1.514665,433848,168642,SU338686,10/1/2015 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DR,No,51.415791,-1.514665,433848,168642,SU338686,5/1/2016 12:00:00 AM,1/1/2018 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DS,Yes,51.415789,-1.514649,433849,168642,SU338686,10/1/2016 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DT,No,51.415789,-1.514649,433849,168642,SU338686,1/1/2017 12:00:00 AM,2/1/2017 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DU,No,51.415789,-1.514649,433849,168642,SU338686,7/1/2017 12:00:00 AM,8/1/2018 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DW,No,51.415789,-1.514649,433849,168642,SU338686,7/1/2017 12:00:00 AM,8/1/2019 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 1DX,No,51.415789,-1.514649,433849,168642,SU338686,10/1/2019 12:00:00 AM,11/1/2020 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DY,No,51.415789,-1.514649,433849,168642,SU338686,7/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1DZ,Yes,51.415789,-1.514649,433849,168642,SU338686,12/1/2020 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EA,No,51.415789,-1.514649,433849,168642,SU338686,8/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1ED,No,51.415789,-1.514649,433849,168642,SU338686,7/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EE,No,51.415789,-1.514649,433849,168642,SU338686,9/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EF,No,51.415789,-1.514649,433849,168642,SU338686,6/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EG,No,51.415789,-1.514649,433849,168642,SU338686,12/1/2022 12:00:00 AM,7/1/2023 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EH,Yes,51.415789,-1.514649,433849,168642,SU338686,7/1/2023 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 1EJ,No,51.415789,-1.514649,433849,168642,SU338686,9/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7FB,No,51.415791,-1.514665,433848,168642,SU338686,12/1/1997 12:00:00 AM,12/1/2005 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7FH,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7FQ,No,51.415791,-1.514665,433848,168642,SU338686,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7FT,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7WB,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2002 12:00:00 AM,8/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7WY,No,51.415791,-1.514665,433848,168642,SU338686,11/1/2004 12:00:00 AM,11/1/2016 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7WZ,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7XJ,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7XP,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7XR,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7ZQ,No,51.415791,-1.514665,433848,168642,SU338686,3/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 7ZR,No,51.415791,-1.514665,433848,168642,SU338686,7/1/2004 12:00:00 AM,7/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8FD,No,51.415791,-1.514665,433848,168642,SU338686,12/1/1995 12:00:00 AM,3/1/2010 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8FL,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8WB,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8WD,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2002 12:00:00 AM,3/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8WX,No,51.415791,-1.514665,433848,168642,SU338686,2/1/2011 12:00:00 AM,8/1/2014 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8WY,No,51.415791,-1.514665,433848,168642,SU338686,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8WZ,No,51.415791,-1.514665,433848,168642,SU338686,10/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 8XR,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9WB,No,51.415791,-1.514665,433848,168642,SU338686,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9WG,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9WZ,No,51.415791,-1.514665,433848,168642,SU338686,8/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9YJ,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2000 12:00:00 AM,9/1/2007 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9YL,No,51.415791,-1.514665,433848,168642,SU338686,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9YS,No,51.415791,-1.514665,433848,168642,SU338686,12/1/1997 12:00:00 AM,2/1/2012 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
RG17 9YX,No,51.415791,-1.514665,433848,168642,SU338686,9/1/2008 12:00:00 AM,9/1/2020 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 9YY,Yes,51.415791,-1.514665,433848,168642,SU338686,12/1/1995 12:00:00 AM,,101,,,Hungerford,0.2,Hungerford,,Thames Water,,West Berkshire,Hungerford & Kintbury,
RG17 9ZQ,No,51.415791,-1.514665,433848,168642,SU338686,6/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,101,,,Hungerford,0.2,Hungerford,,,,West Berkshire,Hungerford & Kintbury,
