Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK1 2BA,No,53.414808,-2.153420,389900,390900,SJ898909,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BD,No,53.413934,-2.154665,389817,390803,SJ898908,5/1/1994 12:00:00 AM,4/1/2005 12:00:00 AM,46,,,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BG,No,53.414808,-2.153420,389900,390900,SJ898909,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BH,No,53.415705,-2.154928,389800,391000,SJ897910,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,46,,,Stockport,1.3,,,,,Stockport,Brinnington & Stockport Central,
SK1 2BL,No,53.416856,-2.154210,389848,391128,SJ898911,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,45,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BN,No,53.415210,-2.155076,389790,390945,SJ897909,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,46,,,Stockport,1.2,,,,,Stockport,Brinnington & Stockport Central,
SK1 2BP,Yes,53.417432,-2.153851,389872,391192,SJ898911,1/1/1980 12:00:00 AM,,45,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BQ,No,53.413925,-2.154665,389817,390802,SJ898908,4/1/1986 12:00:00 AM,11/1/2000 12:00:00 AM,46,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BR,No,53.414806,-2.154924,389800,390900,SJ898909,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BT,Yes,53.416363,-2.153501,389895,391073,SJ898910,2/1/2004 12:00:00 AM,,47,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BU,Yes,53.417369,-2.152931,389933,391185,SJ899911,1/1/1980 12:00:00 AM,,47,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BW,No,53.414806,-2.154924,389800,390900,SJ898909,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,45,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2BX,Yes,53.418069,-2.153430,389900,391263,SJ899912,1/1/1980 12:00:00 AM,,47,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BY,Yes,53.417925,-2.153655,389885,391247,SJ898912,5/1/2023 12:00:00 AM,,47,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2BZ,Yes,53.414366,-2.153131,389919,390851,SJ899908,1/1/1980 12:00:00 AM,,47,1,1,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2DA,No,53.413907,-2.154921,389800,390800,SJ897908,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,46,,,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2DB,No,53.408508,-2.159414,389500,390200,SJ895902,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,65,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DD,No,53.414804,-2.156429,389700,390900,SJ896909,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK1 2DE,No,53.414804,-2.156429,389700,390900,SJ896909,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,46,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK1 2DF,No,53.415709,-2.151918,390000,391000,SJ900910,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,51,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DG,No,53.416605,-2.153426,389900,391100,SJ899910,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DH,No,53.416605,-2.153426,389900,391100,SJ899910,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,46,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DJ,No,53.416012,-2.153319,389907,391034,SJ899910,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,47,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DL,No,53.415707,-2.153423,389900,391000,SJ898910,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,47,,,Stockport,1.3,,,,,Stockport,Brinnington & Stockport Central,
SK1 2DQ,No,53.416605,-2.153426,389900,391100,SJ899910,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2DW,Yes,53.414260,-2.152741,389945,390839,SJ899908,1/1/1980 12:00:00 AM,,47,2,1,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2EA,No,53.415378,-2.150097,390121,390963,SJ901909,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2ED,Yes,53.415414,-2.150383,390102,390967,SJ901909,7/1/1995 12:00:00 AM,,49,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2EF,No,53.416613,-2.147408,390300,391100,SJ902910,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Stockport,1.6,,,,,Stockport,Brinnington & Stockport Central,
SK1 2EX,Yes,53.418469,-2.142688,390614,391306,SJ906913,1/1/1980 12:00:00 AM,,57,74,24,Brinnington,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2EY,No,53.418416,-2.142900,390600,391300,SJ906912,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Brinnington,1.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2EZ,Yes,53.418400,-2.141441,390697,391298,SJ906912,1/1/1980 12:00:00 AM,,55,44,18,Brinnington,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2GT,Yes,53.416373,-2.137928,390930,391072,SJ909910,6/1/1996 12:00:00 AM,,50,,,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HA,Yes,53.418626,-2.140674,390748,391323,SJ907913,1/1/1980 12:00:00 AM,,56,90,36,Brinnington,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HB,Yes,53.417381,-2.144477,390495,391185,SJ904911,1/1/1980 12:00:00 AM,,54,50,27,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HD,Yes,53.414733,-2.148199,390247,390891,SJ902908,1/1/1992 12:00:00 AM,,49,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HF,No,53.414219,-2.149717,390146,390834,SJ901908,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HG,No,53.416615,-2.145903,390400,391100,SJ904911,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,53,,,Stockport,1.7,,,,,Stockport,Brinnington & Stockport Central,
SK1 2HH,Yes,53.413705,-2.151069,390056,390777,SJ900907,1/1/1980 12:00:00 AM,,48,,,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HJ,No,53.413624,-2.151294,390041,390768,SJ900907,1/1/1992 12:00:00 AM,5/1/2015 12:00:00 AM,48,,,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HL,No,53.413915,-2.148903,390200,390800,SJ902908,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HN,No,53.413260,-2.147562,390289,390727,SJ902907,7/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HP,No,53.413808,-2.148105,390253,390788,SJ902907,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HR,No,53.414815,-2.147402,390300,390900,SJ902908,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,50,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HT,No,53.414817,-2.145897,390400,390900,SJ904908,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,50,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HU,Yes,53.414130,-2.147774,390275,390824,SJ902908,12/1/2000 12:00:00 AM,,49,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HW,No,53.414817,-2.145897,390400,390900,SJ904908,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,50,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2HX,Yes,53.414386,-2.145685,390414,390852,SJ904908,1/1/1980 12:00:00 AM,,51,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HY,No,53.413549,-2.146510,390359,390759,SJ903907,7/1/1990 12:00:00 AM,5/1/2015 12:00:00 AM,50,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2HZ,Yes,53.414402,-2.145699,390413,390854,SJ904908,11/1/2019 12:00:00 AM,,50,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2JB,No,53.415472,-2.146983,390328,390973,SJ903909,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,50,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2JD,Yes,53.415267,-2.145402,390433,390950,SJ904909,1/1/1980 12:00:00 AM,,50,,,Stockport,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2JN,Yes,53.414709,-2.146408,390366,390888,SJ903908,1/1/1980 12:00:00 AM,,49,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2JQ,No,53.413260,-2.147562,390289,390727,SJ902907,8/1/1993 12:00:00 AM,10/1/2000 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2JT,Yes,53.415702,-2.142726,390611,390998,SJ906909,1/1/1980 12:00:00 AM,,50,19,8,Stockport,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2JU,No,53.415720,-2.142891,390600,391000,SJ906910,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,49,,,Stockport,1.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2JX,Yes,53.416170,-2.142457,390629,391050,SJ906910,1/1/1980 12:00:00 AM,,51,61,25,Stockport,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LA,No,53.415693,-2.142560,390622,390997,SJ906909,6/1/1981 12:00:00 AM,1/1/2005 12:00:00 AM,50,,,Stockport,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LB,Yes,53.415762,-2.143552,390556,391005,SJ905910,5/1/1994 12:00:00 AM,,49,,,Stockport,1.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2LE,Yes,53.416581,-2.144278,390508,391096,SJ905910,1/1/1980 12:00:00 AM,,52,22,13,Stockport,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LF,Yes,53.417031,-2.143573,390555,391146,SJ905911,1/1/1980 12:00:00 AM,,53,80,41,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LG,Yes,53.417716,-2.142447,390630,391222,SJ906912,1/1/1980 12:00:00 AM,,54,83,44,Brinnington,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LH,Yes,53.417796,-2.142643,390617,391231,SJ906912,1/1/1980 12:00:00 AM,,55,47,23,Brinnington,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LJ,Yes,53.417175,-2.143709,390546,391162,SJ905911,1/1/1980 12:00:00 AM,,53,59,27,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LL,No,53.411605,-2.155454,389764,390544,SJ897905,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,56,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2LN,No,53.413260,-2.147562,390289,390727,SJ902907,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,49,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2LP,No,53.413014,-2.150404,390100,390700,SJ901907,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,47,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2LQ,Yes,53.418166,-2.141425,390698,391272,SJ906912,1/1/1980 12:00:00 AM,,55,96,42,Brinnington,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LX,Yes,53.411586,-2.155513,389760,390542,SJ897905,1/1/1980 12:00:00 AM,,56,14,10,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2LY,No,53.411210,-2.154911,389800,390500,SJ898904,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2LZ,No,53.411812,-2.155289,389775,390567,SJ897905,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2NA,Yes,53.411369,-2.150384,390101,390517,SJ901905,5/1/1994 12:00:00 AM,,55,,,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NB,No,53.411212,-2.153407,389900,390500,SJ898904,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,55,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2ND,Yes,53.411374,-2.152609,389953,390518,SJ899905,10/1/1984 12:00:00 AM,,53,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NE,Yes,53.410885,-2.149569,390155,390463,SJ901904,1/1/1980 12:00:00 AM,,63,,,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NF,Yes,53.411525,-2.147827,390271,390534,SJ902905,1/1/1980 12:00:00 AM,,60,39,14,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NG,Yes,53.411461,-2.148880,390201,390527,SJ902905,1/1/1980 12:00:00 AM,,58,48,23,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NH,No,53.413020,-2.145891,390400,390700,SJ904907,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,51,,,Stockport,1.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2NJ,Yes,53.412053,-2.148143,390250,390593,SJ902905,1/1/1980 12:00:00 AM,,54,41,31,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NL,Yes,53.411768,-2.147286,390307,390561,SJ903905,1/1/1980 12:00:00 AM,,58,63,30,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NN,No,53.411570,-2.155168,389783,390540,SJ897905,2/1/1990 12:00:00 AM,8/1/2010 12:00:00 AM,55,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NP,Yes,53.412976,-2.144567,390488,390695,SJ904906,1/1/1980 12:00:00 AM,,54,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NQ,Yes,53.411730,-2.149422,390165,390557,SJ901905,1/1/1980 12:00:00 AM,,54,,,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NR,Yes,53.413245,-2.145095,390453,390725,SJ904907,1/1/1980 12:00:00 AM,,51,,,Stockport,1.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NS,Yes,53.412274,-2.145317,390438,390617,SJ904906,6/1/1981 12:00:00 AM,,57,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NT,Yes,53.411883,-2.148715,390212,390574,SJ902905,1/1/1995 12:00:00 AM,,54,7,3,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NU,No,53.412121,-2.145888,390400,390600,SJ904906,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Stockport,1.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2NW,No,53.414756,-2.144724,390478,390893,SJ904908,9/1/1991 12:00:00 AM,12/1/2002 12:00:00 AM,49,,,Stockport,1.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2NX,Yes,53.412487,-2.147529,390291,390641,SJ902906,8/1/1993 12:00:00 AM,,52,,,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NY,Yes,53.413507,-2.143772,390541,390754,SJ905907,1/1/1980 12:00:00 AM,,54,,,Stockport,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2NZ,Yes,53.412257,-2.144429,390497,390615,SJ904906,1/1/1980 12:00:00 AM,,63,,,Stockport,1.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PB,Yes,53.413713,-2.143214,390578,390777,SJ905907,1/1/1980 12:00:00 AM,,54,14,8,Stockport,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PD,Yes,53.413833,-2.142343,390636,390790,SJ906907,1/1/1980 12:00:00 AM,,54,27,9,Stockport,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PE,Yes,53.413068,-2.142777,390607,390705,SJ906907,1/1/1980 12:00:00 AM,,62,89,41,Stockport,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PG,Yes,53.414896,-2.140015,390791,390908,SJ907909,1/1/1980 12:00:00 AM,,54,14,8,Stockport,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PJ,No,53.414896,-2.140015,390791,390908,SJ907909,2/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,54,,,Stockport,1.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2PP,No,53.413021,-2.144387,390500,390700,SJ904906,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,55,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2PX,Yes,53.413858,-2.143547,390556,390793,SJ905907,1/1/1980 12:00:00 AM,,52,19,17,Stockport,1.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2PZ,No,53.414824,-2.139879,390800,390900,SJ908908,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Stockport,1.8,,,,,Stockport,Brinnington & Stockport Central,
SK1 2QA,No,53.413920,-2.144390,390500,390800,SJ904907,6/1/1981 12:00:00 AM,12/1/1984 12:00:00 AM,51,,,Stockport,1.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2QB,No,53.414823,-2.141384,390700,390900,SJ906909,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Stockport,1.8,,,,,Stockport,Brinnington & Stockport Central,
SK1 2QD,No,53.415723,-2.139882,390800,391000,SJ908909,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,52,,,Brinnington,1.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 2QE,Yes,53.415534,-2.140679,390747,390979,SJ907909,1/1/1980 12:00:00 AM,,51,36,18,Stockport,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QF,Yes,53.416118,-2.140485,390760,391044,SJ907910,1/1/1980 12:00:00 AM,,51,15,8,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QG,Yes,53.416459,-2.140757,390742,391082,SJ907910,1/1/1980 12:00:00 AM,,52,69,28,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QH,Yes,53.417438,-2.141889,390667,391191,SJ906911,1/1/1980 12:00:00 AM,,54,97,44,Brinnington,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QJ,Yes,53.416755,-2.141812,390672,391115,SJ906911,1/1/1980 12:00:00 AM,,53,46,22,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QL,Yes,53.416368,-2.142126,390651,391072,SJ906910,1/1/1980 12:00:00 AM,,52,89,36,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QN,Yes,53.416753,-2.142985,390594,391115,SJ905911,1/1/1980 12:00:00 AM,,52,48,20,Brinnington,1.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 2QQ,Yes,53.417394,-2.140475,390761,391186,SJ907911,1/1/1980 12:00:00 AM,,53,71,28,Brinnington,1.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AA,No,53.408877,-2.159100,389521,390241,SJ895902,7/1/1995 12:00:00 AM,7/1/2010 12:00:00 AM,64,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AB,Yes,53.408893,-2.159113,389520,390243,SJ895902,8/1/2018 12:00:00 AM,,64,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AD,Yes,53.409275,-2.155911,389733,390285,SJ897902,1/1/1980 12:00:00 AM,,65,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AE,No,53.409411,-2.156409,389700,390300,SJ896903,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,64,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AF,No,53.408510,-2.157910,389600,390200,SJ895902,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,69,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AG,Yes,53.404994,-2.158136,389584,389809,SJ895898,1/1/2014 12:00:00 AM,,67,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AH,Yes,53.408421,-2.157353,389637,390190,SJ896901,1/1/1980 12:00:00 AM,,72,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AJ,No,53.408529,-2.157098,389654,390202,SJ896902,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,72,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AL,Yes,53.408620,-2.155487,389761,390212,SJ897902,1/1/1980 12:00:00 AM,,69,17,9,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AN,No,53.408908,-2.155670,389749,390244,SJ897902,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,67,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AP,No,53.406712,-2.157903,389600,390000,SJ896899,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,77,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3AQ,Yes,53.408935,-2.155805,389740,390247,SJ897902,1/1/1980 12:00:00 AM,,67,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AR,Yes,53.408135,-2.155592,389754,390158,SJ897901,6/1/2000 12:00:00 AM,,72,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AS,Yes,53.407238,-2.154806,389806,390058,SJ898900,12/1/2000 12:00:00 AM,,77,13,9,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AT,Yes,53.407641,-2.155425,389765,390103,SJ897901,6/1/1999 12:00:00 AM,,75,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AW,Yes,53.408881,-2.154976,389795,390241,SJ897902,1/1/1980 12:00:00 AM,,68,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AX,Yes,53.408017,-2.155410,389766,390145,SJ897901,1/1/1980 12:00:00 AM,,75,102,51,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3AY,Yes,53.407327,-2.154897,389800,390068,SJ897900,1/1/1980 12:00:00 AM,,76,3,1,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
