Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE2 1DF,Yes,52.629607,-1.115531,459962,303906,SK599039,1/1/1980 12:00:00 AM,,88,66,22,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DG,Yes,52.629400,-1.112971,460136,303885,SK601038,1/1/1980 12:00:00 AM,,90,127,31,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DH,Yes,52.629266,-1.110810,460282,303872,SK602038,1/1/1980 12:00:00 AM,,89,56,17,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DJ,Yes,52.629050,-1.108339,460450,303850,SK604038,1/1/1980 12:00:00 AM,,82,48,21,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DL,No,52.628628,-1.112034,460200,303800,SK602037,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,89,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1DN,No,52.630033,-1.114739,460015,303954,SK600039,1/1/1980 12:00:00 AM,3/1/2007 12:00:00 AM,87,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Wycliffe,
LE2 1DP,Yes,52.628963,-1.115972,459933,303834,SK599038,1/1/1980 12:00:00 AM,,90,128,38,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DQ,Yes,52.628883,-1.113632,460092,303827,SK600038,1/1/1980 12:00:00 AM,,89,80,20,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DR,Yes,52.629309,-1.114148,460056,303874,SK600038,1/1/1980 12:00:00 AM,,89,5,3,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DS,Yes,52.628950,-1.112936,460139,303835,SK601038,1/1/1980 12:00:00 AM,,90,103,29,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1DT,No,52.628639,-1.113511,460100,303800,SK601037,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,89,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1DU,No,52.625942,-1.113566,460100,303500,SK600034,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,88,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1DW,No,52.625942,-1.113566,460100,303500,SK600034,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,88,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1DZ,No,52.625942,-1.113566,460100,303500,SK600034,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,88,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1EB,Yes,52.627426,-1.119526,459695,303660,SK596036,1/1/1980 12:00:00 AM,,90,,,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1ED,Yes,52.627087,-1.118773,459746,303623,SK597036,1/1/1980 12:00:00 AM,,91,13,3,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1EE,No,52.626885,-1.119456,459700,303600,SK597035,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,91,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE2 1EF,Yes,52.627251,-1.120195,459650,303640,SK596036,1/1/1980 12:00:00 AM,,88,6,2,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE2 1EG,Yes,52.626950,-1.119677,459685,303607,SK596036,1/1/1980 12:00:00 AM,,91,20,14,Leicester,0.6,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE2 1EJ,No,52.614246,-1.112325,460200,302200,SK602021,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,86,,,Leicester,2.1,Leicester,Leicester,,,Leicester,Knighton,
LE2 1EN,No,52.632799,-1.125337,459294,304253,SK592042,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE2 1EP,No,52.626896,-1.120934,459600,303600,SK595035,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,90,,,Leicester,0.6,Leicester,Leicester,,,Leicester,Castle,
LE2 1FA,Yes,52.628078,-1.111771,460219,303739,SK602037,1/1/1980 12:00:00 AM,,88,182,57,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FB,Yes,52.627918,-1.112055,460200,303721,SK601037,1/1/1980 12:00:00 AM,,89,193,53,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FD,Yes,52.627919,-1.109692,460360,303723,SK603037,1/1/1980 12:00:00 AM,,86,27,8,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FE,No,52.627198,-1.113171,460125,303640,SK601036,1/1/1980 12:00:00 AM,5/1/2002 12:00:00 AM,90,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1FF,Yes,52.627047,-1.112176,460193,303624,SK601036,1/1/1980 12:00:00 AM,,88,140,51,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FG,Yes,52.626933,-1.112578,460166,303611,SK601036,1/1/1980 12:00:00 AM,,88,87,21,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FH,Yes,52.627755,-1.116661,459888,303699,SK598036,1/1/1980 12:00:00 AM,,91,134,49,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FJ,Yes,52.627689,-1.116367,459908,303692,SK599036,1/1/1980 12:00:00 AM,,91,145,50,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FL,No,52.627762,-1.116484,459900,303700,SK598036,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,91,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1FN,Yes,52.627449,-1.114207,460055,303667,SK600036,1/1/1980 12:00:00 AM,,92,52,15,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FP,Yes,52.627349,-1.115288,459982,303655,SK599036,1/1/1980 12:00:00 AM,,92,127,41,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FQ,Yes,52.627585,-1.115549,459964,303681,SK599036,1/1/1980 12:00:00 AM,,92,103,33,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FR,Yes,52.628118,-1.109880,460347,303745,SK603037,1/1/1980 12:00:00 AM,,87,21,7,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FS,No,52.626830,-1.112071,460200,303600,SK601035,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,86,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1FT,Yes,52.627578,-1.112195,460191,303683,SK601036,1/1/1980 12:00:00 AM,,88,138,46,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FU,Yes,52.627408,-1.112302,460184,303664,SK601036,1/1/1980 12:00:00 AM,,89,130,41,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FW,No,52.627304,-1.111721,460223,303653,SK602036,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,86,,,Leicester,1.0,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1FX,Yes,52.627303,-1.110265,460322,303654,SK603036,1/1/1980 12:00:00 AM,,85,92,28,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FY,Yes,52.626767,-1.110779,460288,303594,SK602035,1/1/1980 12:00:00 AM,,84,89,43,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1FZ,Yes,52.626553,-1.111019,460272,303570,SK602035,1/1/1980 12:00:00 AM,,84,6,1,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GA,Yes,52.627044,-1.114208,460055,303622,SK600036,1/1/1980 12:00:00 AM,,91,31,10,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GB,Yes,52.627469,-1.114466,460037,303669,SK600036,1/1/1980 12:00:00 AM,,92,124,33,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GD,Yes,52.627382,-1.114859,460011,303659,SK600036,1/1/1980 12:00:00 AM,,92,122,44,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GE,Yes,52.627329,-1.117497,459832,303651,SK598036,1/1/1980 12:00:00 AM,,91,118,37,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GF,Yes,52.626930,-1.116944,459870,303607,SK598036,1/1/1980 12:00:00 AM,,92,128,45,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GG,Yes,52.627489,-1.113594,460096,303672,SK600036,1/1/1980 12:00:00 AM,,91,47,14,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GH,Yes,52.627420,-1.113883,460077,303664,SK600036,1/1/1980 12:00:00 AM,,92,67,28,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GJ,Yes,52.628511,-1.116771,459880,303783,SK598037,1/1/1980 12:00:00 AM,,90,124,39,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GL,Yes,52.628234,-1.116954,459868,303752,SK598037,1/1/1980 12:00:00 AM,,91,70,39,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GN,Yes,52.627726,-1.110457,460308,303701,SK603037,1/1/1980 12:00:00 AM,,87,34,16,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GP,Yes,52.627687,-1.110006,460339,303697,SK603036,1/1/1980 12:00:00 AM,,85,18,6,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1GQ,No,52.627751,-1.115007,460000,303700,SK599036,4/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,92,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1GR,No,52.626819,-1.110593,460300,303600,SK603035,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,84,,,Leicester,1.1,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1GS,No,52.622965,-1.114512,460040,303168,SK600031,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,92,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Castle,
LE2 1GT,No,52.622956,-1.114513,460040,303167,SK600031,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,92,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Castle,
LE2 1GU,No,52.622965,-1.114512,460040,303168,SK600031,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,92,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Castle,
LE2 1GW,No,52.627062,-1.114208,460055,303624,SK600036,12/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,91,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1GX,No,52.626819,-1.110593,460300,303600,SK603035,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,84,,,Leicester,1.1,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1GY,No,52.627740,-1.113530,460100,303700,SK600036,3/1/1982 12:00:00 AM,12/1/1992 12:00:00 AM,91,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1GZ,No,52.622956,-1.114513,460040,303167,SK600031,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,92,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Castle,
LE2 1HA,Yes,52.625983,-1.115360,459979,303503,SK599035,1/1/1980 12:00:00 AM,,91,82,53,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HB,Yes,52.625452,-1.111714,460226,303447,SK602034,1/1/1980 12:00:00 AM,,81,130,51,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HD,Yes,52.625596,-1.112826,460151,303462,SK601034,1/1/1980 12:00:00 AM,,85,119,41,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HE,No,52.626274,-1.116972,459869,303534,SK598035,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,93,,,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HF,Yes,52.626907,-1.117454,459836,303604,SK598036,1/1/1980 12:00:00 AM,,92,12,5,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HG,Yes,52.626616,-1.114667,460025,303574,SK600035,1/1/1980 12:00:00 AM,,90,62,21,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HH,Yes,52.626498,-1.112166,460194,303563,SK601035,1/1/1980 12:00:00 AM,,85,95,22,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HJ,No,52.626706,-1.113432,460108,303585,SK601035,1/1/1980 12:00:00 AM,11/1/2021 12:00:00 AM,89,,,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HL,Yes,52.625772,-1.108701,460430,303485,SK604034,1/1/1980 12:00:00 AM,,78,10,3,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HN,Yes,52.624709,-1.104934,460686,303370,SK606033,1/1/1980 12:00:00 AM,,72,108,25,Leicester,1.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HP,Yes,52.625552,-1.115353,459980,303455,SK599034,1/1/1980 12:00:00 AM,,91,24,13,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HQ,Yes,52.625294,-1.114502,460038,303427,SK600034,1/1/1980 12:00:00 AM,,89,152,65,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HR,Yes,52.625333,-1.113800,460085,303432,SK600034,1/1/1980 12:00:00 AM,,88,88,62,Leicester,1.0,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HS,Yes,52.625998,-1.112478,460174,303507,SK601035,1/1/1980 12:00:00 AM,,85,156,49,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HT,Yes,52.626895,-1.118296,459779,303602,SK597036,8/1/2019 12:00:00 AM,,91,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1HU,No,52.625965,-1.116520,459900,303500,SK599035,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,94,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1HW,Yes,52.625730,-1.115187,459991,303475,SK599034,7/1/2006 12:00:00 AM,,91,,,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1HX,No,52.625965,-1.116520,459900,303500,SK599035,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,94,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1JA,No,52.625965,-1.116520,459900,303500,SK599035,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,94,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1LA,Yes,52.622089,-1.106849,460560,303077,SK605030,1/1/1980 12:00:00 AM,,77,58,19,Leicester,1.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LB,Yes,52.621736,-1.107645,460507,303037,SK605030,1/1/1980 12:00:00 AM,,80,64,18,Leicester,1.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LD,Yes,52.624408,-1.112643,460165,303330,SK601033,1/1/1980 12:00:00 AM,,85,75,26,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LE,Yes,52.624118,-1.112398,460182,303298,SK601032,1/1/1980 12:00:00 AM,,86,103,36,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LF,Yes,52.624781,-1.112075,460203,303372,SK602033,1/1/1980 12:00:00 AM,,83,134,40,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LG,Yes,52.624042,-1.109416,460384,303292,SK603032,1/1/1980 12:00:00 AM,,80,121,29,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LH,Yes,52.623370,-1.107413,460520,303219,SK605032,1/1/1980 12:00:00 AM,,77,96,30,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LJ,Yes,52.622341,-1.104472,460721,303107,SK607031,1/1/1980 12:00:00 AM,,74,73,25,Leicester,1.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LL,Yes,52.624604,-1.112441,460178,303352,SK601033,1/1/1980 12:00:00 AM,,84,88,25,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LN,Yes,52.623939,-1.110156,460334,303280,SK603032,1/1/1980 12:00:00 AM,,82,35,12,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LP,Yes,52.622834,-1.106671,460571,303160,SK605031,1/1/1980 12:00:00 AM,,76,113,33,Leicester,1.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LQ,Yes,52.624704,-1.113834,460084,303362,SK600033,1/1/1980 12:00:00 AM,,88,26,9,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LR,Yes,52.624332,-1.113398,460114,303321,SK601033,1/1/1980 12:00:00 AM,,87,22,6,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LT,Yes,52.624458,-1.112229,460193,303336,SK601033,1/1/1980 12:00:00 AM,,84,21,7,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LU,Yes,52.622835,-1.108045,460478,303159,SK604031,1/1/1980 12:00:00 AM,,80,31,10,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1LW,Yes,52.623905,-1.112698,460162,303274,SK601032,1/1/1980 12:00:00 AM,,87,76,31,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NA,Yes,52.624527,-1.114289,460053,303342,SK600033,1/1/1980 12:00:00 AM,,90,55,17,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NB,No,52.623246,-1.113620,460100,303200,SK601032,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,90,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1ND,Yes,52.625669,-1.116733,459886,303467,SK598034,1/1/1980 12:00:00 AM,,93,52,30,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NE,Yes,52.624227,-1.114922,460011,303308,SK600033,1/1/1980 12:00:00 AM,,91,19,10,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NF,Yes,52.625628,-1.115943,459940,303463,SK599034,7/1/1986 12:00:00 AM,,92,13,5,Leicester,0.9,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NG,No,52.616044,-1.112289,460200,302400,SK601024,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,93,,,Leicester,1.9,Leicester,Leicester,,,Leicester,Knighton,
LE2 1NN,No,52.626488,-1.118046,459796,303557,SK597035,3/1/1982 12:00:00 AM,6/1/2016 12:00:00 AM,92,,,Leicester,0.7,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1NP,No,52.625987,-1.119474,459700,303500,SK597035,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,94,,,Leicester,0.7,Leicester,Leicester,,,Leicester,Castle,
LE2 1NT,No,52.625626,-1.109702,460362,303468,SK603034,6/1/1998 12:00:00 AM,3/1/2015 12:00:00 AM,79,,,Leicester,1.2,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1PA,Yes,52.624616,-1.108127,460470,303357,SK604033,1/1/1980 12:00:00 AM,,77,64,23,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PB,Yes,52.624799,-1.108492,460445,303377,SK604033,1/1/1980 12:00:00 AM,,78,89,25,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PD,Yes,52.624088,-1.106099,460608,303300,SK606032,1/1/1980 12:00:00 AM,,74,87,26,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PE,Yes,52.624217,-1.106495,460581,303314,SK605033,1/1/1980 12:00:00 AM,,74,90,27,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PF,Yes,52.624819,-1.108802,460424,303379,SK604033,1/1/1980 12:00:00 AM,,78,66,23,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PG,Yes,52.624948,-1.109198,460397,303393,SK603033,1/1/1980 12:00:00 AM,,78,78,26,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PH,Yes,52.625538,-1.111158,460264,303457,SK602034,1/1/1980 12:00:00 AM,,80,134,39,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PJ,Yes,52.624784,-1.111232,460260,303373,SK602033,1/1/1980 12:00:00 AM,,81,101,33,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PL,Yes,52.624184,-1.109303,460391,303308,SK603033,1/1/1980 12:00:00 AM,,79,124,42,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PN,Yes,52.623595,-1.107379,460522,303244,SK605032,1/1/1980 12:00:00 AM,,76,69,20,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PP,Yes,52.625234,-1.110130,460334,303424,SK603034,1/1/1980 12:00:00 AM,,79,82,26,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PQ,Yes,52.625362,-1.110497,460309,303438,SK603034,1/1/1980 12:00:00 AM,,80,83,24,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PR,Yes,52.623689,-1.105619,460641,303256,SK606032,1/1/1980 12:00:00 AM,,73,101,26,Leicester,1.6,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PS,Yes,52.623952,-1.105909,460621,303285,SK606032,1/1/1980 12:00:00 AM,,74,96,26,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1PY,No,52.624089,-1.106217,460600,303300,SK605032,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,74,,,Leicester,1.5,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1QA,Yes,52.624264,-1.106775,460562,303319,SK605033,1/1/1980 12:00:00 AM,,75,85,31,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QB,Yes,52.624361,-1.107577,460508,303329,SK605033,1/1/1980 12:00:00 AM,,76,66,24,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QD,Yes,52.624543,-1.107884,460487,303349,SK604033,1/1/1980 12:00:00 AM,,76,88,26,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QE,Yes,52.625022,-1.109463,460379,303401,SK603034,1/1/1980 12:00:00 AM,,79,63,22,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QF,Yes,52.625088,-1.109934,460347,303408,SK603034,1/1/1980 12:00:00 AM,,79,66,22,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QG,Yes,52.626521,-1.116339,459912,303562,SK599035,1/1/1980 12:00:00 AM,,93,162,99,Leicester,0.8,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QH,Yes,52.626256,-1.112207,460192,303536,SK601035,1/1/1980 12:00:00 AM,,85,84,28,Leicester,1.1,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QJ,Yes,52.625772,-1.109986,460343,303484,SK603034,1/1/1980 12:00:00 AM,,80,23,6,Leicester,1.2,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QL,Yes,52.625254,-1.108025,460476,303428,SK604034,1/1/1980 12:00:00 AM,,78,11,6,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QN,Yes,52.624754,-1.106107,460607,303374,SK606033,1/1/1980 12:00:00 AM,,74,7,2,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1QP,Yes,52.626256,-1.117038,459865,303532,SK598035,7/1/2020 12:00:00 AM,,91,,,Leicester,0.8,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1QR,No,52.624291,-1.106774,460562,303322,SK605033,1/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,75,,,Leicester,1.5,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1QS,No,52.625954,-1.115043,460000,303500,SK599035,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,91,,,Leicester,0.9,Leicester,Leicester,,,Leicester,Stoneygate,
LE2 1QZ,Yes,52.621214,-1.113647,460101,302974,SK601029,7/1/1995 12:00:00 AM,,94,8,3,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Castle,
LE2 1RA,Yes,52.623039,-1.108764,460429,303181,SK604031,1/1/1980 12:00:00 AM,,82,84,22,Leicester,1.5,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1RB,Yes,52.621872,-1.111439,460250,303049,SK602030,1/1/1980 12:00:00 AM,,92,40,17,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1RD,Yes,52.622558,-1.110635,460303,303126,SK603031,1/1/1980 12:00:00 AM,,90,54,31,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1RE,Yes,52.623668,-1.111160,460266,303249,SK602032,1/1/1980 12:00:00 AM,,85,78,19,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1RF,Yes,52.622441,-1.111746,460228,303112,SK602031,1/1/1980 12:00:00 AM,,91,59,25,Leicester,1.4,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
LE2 1RG,Yes,52.623336,-1.111158,460267,303212,SK602032,1/1/1980 12:00:00 AM,,87,,,Leicester,1.3,Leicester,Leicester,Severn Trent,,Leicester,Stoneygate,
