Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH3 6WW,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6WX,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XD,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XJ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XQ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XT,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XW,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XX,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XY,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6XZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,2/1/2012 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YA,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YB,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YD,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YJ,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YL,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YQ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YS,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YT,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2005 12:00:00 AM,12/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YU,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YX,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6YZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZA,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,8/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZJ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,8/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZR,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZS,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZT,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZU,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZW,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2004 12:00:00 AM,8/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 6ZX,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7UX,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WB,No,55.960382,-3.176699,326635,674777,NT266747,4/1/1999 12:00:00 AM,7/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WD,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WL,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WQ,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WR,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2005 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WT,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7WU,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7XZ,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2002 12:00:00 AM,8/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YJ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YL,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,1/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YW,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 7YY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8JA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,4/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8JH,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1974 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8JW,No,55.960382,-3.176699,326635,674777,NT266747,11/1/1978 12:00:00 AM,7/1/1992 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8TF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8TH,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8WA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,2/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8WU,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8WW,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,1/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XP,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XQ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XR,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XS,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XT,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XU,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XW,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,10/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XX,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,10/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XY,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,10/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8XZ,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,8/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YG,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YT,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YW,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8YX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 8ZB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9GA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9JQ,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1992 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9PR,No,55.960382,-3.176699,326635,674777,NT266747,8/1/1983 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9PZ,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9SB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9UU,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9UW,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9UX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9UY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9UZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WA,No,55.960382,-3.176699,326635,674777,NT266747,10/1/1998 12:00:00 AM,1/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WQ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WR,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,2/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9WU,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9XA,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9XD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9XN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9XU,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2003 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9XZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YB,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YD,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,11/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YR,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YS,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2007 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YT,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2002 12:00:00 AM,11/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9YX,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZD,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZF,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZG,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZJ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZQ,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH3 9ZY,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1QP,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
