Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 6QR,Yes,51.177309,0.369677,565736,144677,TQ657446,1/1/1980 12:00:00 AM,,23,51,16,Paddock Wood,1.5,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QS,Yes,51.190534,0.392411,567277,146199,TQ672461,11/1/2003 12:00:00 AM,,13,15,8,Paddock Wood,0.9,,,South East Water,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6QU,Yes,51.179899,0.363915,565324,144952,TQ653449,1/1/1980 12:00:00 AM,,21,30,11,Paddock Wood,1.8,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QW,No,51.182715,0.379456,566400,145300,TQ664453,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,Paddock Wood,0.7,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QX,Yes,51.178883,0.362546,565232,144836,TQ652448,1/1/1980 12:00:00 AM,,22,3,2,Paddock Wood,1.9,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QY,Yes,51.181463,0.361762,565168,145121,TQ651451,1/1/1980 12:00:00 AM,,20,63,12,Paddock Wood,1.9,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6QZ,Yes,51.182955,0.358633,564944,145280,TQ649452,1/1/1980 12:00:00 AM,,20,17,6,Paddock Wood,2.1,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RA,Yes,51.183195,0.357973,564897,145305,TQ648453,1/1/1980 12:00:00 AM,,21,4,3,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RB,Yes,51.183263,0.357633,564873,145312,TQ648453,1/1/1980 12:00:00 AM,,21,29,10,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RD,Yes,51.183335,0.359440,564999,145324,TQ649453,1/1/1980 12:00:00 AM,,20,95,46,Paddock Wood,2.1,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RE,Yes,51.183156,0.354966,564687,145294,TQ646452,1/1/1980 12:00:00 AM,,20,25,10,Paddock Wood,2.4,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RF,Yes,51.181735,0.346866,564126,145118,TQ641451,1/1/1980 12:00:00 AM,,21,14,5,Paddock Wood,2.9,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RG,Yes,51.180969,0.341991,563788,145022,TQ637450,1/1/1980 12:00:00 AM,,24,8,3,Paddock Wood,3.3,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RH,Yes,51.183691,0.358757,564950,145362,TQ649453,12/1/2001 12:00:00 AM,,21,,,Paddock Wood,2.1,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RJ,Yes,51.183390,0.357210,564843,145325,TQ648453,1/1/1980 12:00:00 AM,,21,3,1,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RL,Yes,51.183695,0.355909,564751,145356,TQ647453,1/1/1980 12:00:00 AM,,20,28,11,Paddock Wood,2.3,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RN,Yes,51.183607,0.354889,564680,145344,TQ646453,1/1/1980 12:00:00 AM,,20,14,4,Paddock Wood,2.4,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RP,Yes,51.184528,0.348868,564256,145433,TQ642454,1/1/1980 12:00:00 AM,,19,5,2,Paddock Wood,2.8,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RQ,Yes,51.183861,0.357463,564859,145378,TQ648453,3/1/1988 12:00:00 AM,,21,22,9,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RR,Yes,51.188192,0.353190,564545,145850,TQ645458,1/1/1980 12:00:00 AM,,17,16,7,Paddock Wood,2.6,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RS,Yes,51.184674,0.360353,565058,145475,TQ650454,1/1/1980 12:00:00 AM,,19,116,44,Paddock Wood,2.0,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RT,Yes,51.185798,0.362170,565181,145604,TQ651456,1/1/1980 12:00:00 AM,,19,94,39,Paddock Wood,1.9,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RU,Yes,51.187926,0.369020,565652,145856,TQ656458,1/1/1980 12:00:00 AM,,17,3,2,Paddock Wood,1.5,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RW,Yes,51.183560,0.354142,564628,145337,TQ646453,1/1/1980 12:00:00 AM,,21,16,5,Paddock Wood,2.4,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RX,Yes,51.182781,0.353043,564554,145248,TQ645452,2/1/1990 12:00:00 AM,,21,17,7,Paddock Wood,2.5,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6RY,Yes,51.173645,0.395084,567525,144327,TQ675443,6/1/1999 12:00:00 AM,,24,39,11,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6RZ,Yes,51.184060,0.359219,564981,145404,TQ649454,8/1/1992 12:00:00 AM,,21,74,22,Paddock Wood,2.1,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SA,Yes,51.184285,0.357427,564855,145425,TQ648454,6/1/1997 12:00:00 AM,,20,46,16,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SB,No,51.185053,0.362132,565181,145521,TQ651455,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,19,,,Paddock Wood,1.9,Five Oak Green,,Southern Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SD,Yes,51.192040,0.376859,566185,146331,TQ661463,1/1/1980 12:00:00 AM,,14,17,5,Paddock Wood,1.4,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SE,Yes,51.189765,0.370158,565725,146063,TQ657460,1/1/1980 12:00:00 AM,,15,48,18,Paddock Wood,1.6,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SF,Yes,51.188192,0.371380,565816,145891,TQ658458,1/1/1980 12:00:00 AM,,17,2,1,Paddock Wood,1.4,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SG,Yes,51.187289,0.369874,565714,145787,TQ657457,1/1/1980 12:00:00 AM,,18,16,4,Paddock Wood,1.5,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SH,Yes,51.176717,0.365669,565458,144602,TQ654446,1/1/1980 12:00:00 AM,,23,6,2,Paddock Wood,1.7,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SJ,Yes,51.173261,0.359540,565042,144204,TQ650442,1/1/1980 12:00:00 AM,,39,31,14,Paddock Wood,2.3,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SL,Yes,51.172162,0.358726,564989,144080,TQ649440,1/1/1980 12:00:00 AM,,41,18,8,Paddock Wood,2.4,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SN,Yes,51.171533,0.359166,565022,144011,TQ650440,1/1/1980 12:00:00 AM,,40,3,2,Paddock Wood,2.4,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SP,Yes,51.168363,0.354884,564734,143649,TQ647436,1/1/1980 12:00:00 AM,,59,17,5,Paddock Wood,2.8,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SQ,Yes,51.188447,0.373082,565934,145923,TQ659459,12/1/1996 12:00:00 AM,,19,5,1,Paddock Wood,1.3,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SR,Yes,51.170472,0.351558,564494,143876,TQ644438,1/1/1980 12:00:00 AM,,43,12,5,Paddock Wood,2.9,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SS,Yes,51.171050,0.350043,564386,143937,TQ643439,1/1/1980 12:00:00 AM,,38,7,2,Paddock Wood,3.0,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6ST,Yes,51.172569,0.348818,564295,144103,TQ642441,1/1/1980 12:00:00 AM,,31,12,5,Paddock Wood,3.0,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SU,Yes,51.173919,0.346869,564154,144249,TQ641442,1/1/1980 12:00:00 AM,,32,26,11,Paddock Wood,3.1,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SW,Yes,51.169392,0.355981,564807,143766,TQ648437,1/1/1980 12:00:00 AM,,55,10,3,Paddock Wood,2.7,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SX,Yes,51.176592,0.342298,563825,144536,TQ638445,1/1/1980 12:00:00 AM,,43,18,6,Paddock Wood,3.3,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SY,Yes,51.184107,0.358234,564912,145407,TQ649454,12/1/2000 12:00:00 AM,,21,7,6,Paddock Wood,2.2,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6SZ,Yes,51.183734,0.357099,564834,145363,TQ648453,11/1/2002 12:00:00 AM,,21,5,1,Paddock Wood,2.2,Five Oak Green,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TA,Yes,51.183470,0.353222,564564,145325,TQ645453,1/1/1980 12:00:00 AM,,21,39,12,Paddock Wood,2.5,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TB,Yes,51.184076,0.355270,564705,145397,TQ647453,1/1/1980 12:00:00 AM,,20,129,49,Paddock Wood,2.4,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TD,Yes,51.184236,0.352703,564525,145409,TQ645454,1/1/1980 12:00:00 AM,,20,108,37,Paddock Wood,2.5,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TE,Yes,51.183942,0.352573,564517,145376,TQ645453,1/1/1980 12:00:00 AM,,20,51,18,Paddock Wood,2.6,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TF,Yes,51.183502,0.350676,564386,145323,TQ643453,1/1/1980 12:00:00 AM,,19,76,29,Paddock Wood,2.7,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TG,Yes,51.183210,0.351863,564470,145293,TQ644452,1/1/1980 12:00:00 AM,,20,50,17,Paddock Wood,2.6,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TH,Yes,51.182693,0.350277,564361,145232,TQ643452,1/1/1980 12:00:00 AM,,20,33,10,Paddock Wood,2.7,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TJ,Yes,51.182391,0.351006,564413,145200,TQ644452,1/1/1980 12:00:00 AM,,21,50,18,Paddock Wood,2.7,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TL,Yes,51.181891,0.349378,564301,145141,TQ643451,1/1/1980 12:00:00 AM,,21,16,8,Paddock Wood,2.8,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TN,Yes,51.181260,0.349975,564345,145072,TQ643450,1/1/1980 12:00:00 AM,,22,37,14,Paddock Wood,2.7,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TP,Yes,51.181830,0.350276,564364,145136,TQ643451,1/1/1980 12:00:00 AM,,21,28,12,Paddock Wood,2.7,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TR,Yes,51.179608,0.349405,564311,144887,TQ643448,1/1/1980 12:00:00 AM,,26,69,26,Paddock Wood,2.8,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TS,Yes,51.181261,0.348144,564217,145068,TQ642450,1/1/1980 12:00:00 AM,,21,110,36,Paddock Wood,2.9,Five Oak Green,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TT,Yes,51.178506,0.351338,564450,144769,TQ644447,1/1/1980 12:00:00 AM,,28,23,9,Paddock Wood,2.7,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TU,No,51.176220,0.344783,564000,144500,TQ640445,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,38,,,Paddock Wood,3.2,,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TW,No,51.181525,0.349345,564300,145100,TQ643451,9/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,21,,,Paddock Wood,2.8,Five Oak Green,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6TX,Yes,51.177227,0.380833,566516,144693,TQ665446,10/1/1985 12:00:00 AM,,19,96,36,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6TY,Yes,51.178035,0.383994,566734,144790,TQ667447,1/1/1980 12:00:00 AM,,17,127,51,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6TZ,Yes,51.176687,0.383080,566675,144638,TQ666446,1/1/1980 12:00:00 AM,,20,45,17,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UA,Yes,51.177534,0.382537,566634,144731,TQ666447,1/1/1980 12:00:00 AM,,18,144,54,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UB,Yes,51.177222,0.382879,566659,144697,TQ666446,1/1/1980 12:00:00 AM,,19,134,48,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UD,Yes,51.177760,0.379401,566414,144749,TQ664447,1/1/1980 12:00:00 AM,,19,134,53,Paddock Wood,0.8,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UE,Yes,51.177046,0.380036,566461,144671,TQ664446,1/1/1980 12:00:00 AM,,20,117,40,Paddock Wood,0.9,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UF,Yes,51.186556,0.393048,567336,145758,TQ673457,7/1/2006 12:00:00 AM,,14,,,Paddock Wood,0.5,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UG,Yes,51.179764,0.381250,566536,144976,TQ665449,1/1/1980 12:00:00 AM,,18,48,16,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UH,Yes,51.180311,0.379589,566418,145033,TQ664450,1/1/1980 12:00:00 AM,,18,112,36,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UJ,Yes,51.180236,0.380587,566488,145027,TQ664450,1/1/1980 12:00:00 AM,,18,57,20,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UL,Yes,51.179406,0.381589,566561,144937,TQ665449,1/1/1980 12:00:00 AM,,17,43,15,Paddock Wood,0.6,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UN,Yes,51.179215,0.383024,566662,144919,TQ666449,1/1/1980 12:00:00 AM,,15,51,16,Paddock Wood,0.5,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UP,Yes,51.178465,0.380982,566522,144831,TQ665448,1/1/1980 12:00:00 AM,,18,121,40,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UQ,No,51.179990,0.380746,566500,145000,TQ664449,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,18,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UR,Yes,51.179019,0.379795,566437,144890,TQ664448,1/1/1980 12:00:00 AM,,18,74,30,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6US,Yes,51.177799,0.397689,567692,144795,TQ676447,4/1/2022 12:00:00 AM,,16,,,Paddock Wood,0.8,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UT,Yes,51.185254,0.390777,567182,145608,TQ671456,2/1/1984 12:00:00 AM,,14,19,6,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UU,Yes,51.184256,0.398182,567703,145514,TQ677455,1/1/1980 12:00:00 AM,,15,,,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UW,Yes,51.177919,0.382185,566608,144773,TQ666447,7/1/1983 12:00:00 AM,,18,68,30,Paddock Wood,0.7,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6UX,No,51.183292,0.395226,567500,145400,TQ674454,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Paddock Wood,0.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UY,Yes,51.186012,0.393650,567380,145699,TQ673456,2/1/2023 12:00:00 AM,,31,,,Paddock Wood,0.5,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6UZ,No,51.183387,0.394530,567451,145409,TQ674454,4/1/1986 12:00:00 AM,9/1/2006 12:00:00 AM,17,,,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6WB,Yes,51.176198,0.346771,564139,144502,TQ641445,1/1/1995 12:00:00 AM,,36,19,7,Paddock Wood,3.0,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6WP,No,51.179153,0.383007,566661,144912,TQ666449,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6WS,No,51.179153,0.383007,566661,144912,TQ666449,6/1/2003 12:00:00 AM,2/1/2005 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6WW,No,51.179153,0.383007,566661,144912,TQ666449,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6WY,No,51.179379,0.382503,566625,144936,TQ666449,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XA,No,51.184856,0.389984,567128,145562,TQ671455,12/1/1997 12:00:00 AM,9/1/2007 12:00:00 AM,15,,,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6XB,No,51.178425,0.389580,567123,144846,TQ671448,12/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,19,,,Paddock Wood,0.4,Paddock Wood,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6XD,Yes,51.171976,0.389175,567118,144128,TQ671441,2/1/1990 12:00:00 AM,,27,29,8,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XE,Yes,51.172771,0.389416,567132,144217,TQ671442,2/1/1990 12:00:00 AM,,25,14,5,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XG,Yes,51.173199,0.390497,567206,144267,TQ672442,2/1/1990 12:00:00 AM,,24,15,5,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XH,Yes,51.172772,0.390246,567190,144219,TQ671442,2/1/1990 12:00:00 AM,,25,9,3,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XJ,Yes,51.173107,0.391451,567273,144259,TQ672442,2/1/1990 12:00:00 AM,,24,10,3,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XL,Yes,51.173105,0.389362,567127,144254,TQ671442,2/1/1990 12:00:00 AM,,25,54,18,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XN,Yes,51.173715,0.390752,567222,144325,TQ672443,2/1/1990 12:00:00 AM,,23,52,17,Paddock Wood,1.0,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XP,Yes,51.172503,0.391562,567283,144192,TQ672441,2/1/1990 12:00:00 AM,,25,73,23,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XQ,Yes,51.171887,0.390014,567177,144120,TQ671441,2/1/1990 12:00:00 AM,,27,18,5,Paddock Wood,1.2,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XR,No,51.172599,0.390380,567200,144200,TQ671442,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,25,,,Paddock Wood,1.1,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XS,No,51.172599,0.390380,567200,144200,TQ671442,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,25,,,Paddock Wood,1.1,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XT,No,51.172599,0.390380,567200,144200,TQ671442,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,25,,,Paddock Wood,1.1,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XW,Yes,51.172234,0.390175,567187,144159,TQ671441,2/1/1990 12:00:00 AM,,26,35,13,Paddock Wood,1.1,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6XZ,Yes,51.178539,0.400232,567867,144883,TQ678448,12/1/2022 12:00:00 AM,,16,,,Paddock Wood,0.9,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YA,Yes,51.180891,0.392154,567294,145126,TQ672451,1/1/1991 12:00:00 AM,,16,60,33,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YB,Yes,51.180635,0.394073,567429,145102,TQ674451,1/1/1991 12:00:00 AM,,16,88,51,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YD,Yes,51.181192,0.394144,567432,145164,TQ674451,1/1/1991 12:00:00 AM,,15,80,40,Paddock Wood,0.4,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YE,Yes,51.180637,0.392685,567332,145099,TQ673450,1/1/1991 12:00:00 AM,,16,28,16,Paddock Wood,0.3,Paddock Wood,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YF,No,51.172657,0.387522,567000,144200,TQ670441,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6YG,No,51.179379,0.382503,566625,144936,TQ666449,12/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6YH,No,51.179379,0.382503,566625,144936,TQ666449,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6YJ,Yes,51.178268,0.400289,567872,144853,TQ678448,12/1/2022 12:00:00 AM,,16,,,Paddock Wood,0.9,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YL,Yes,51.178584,0.398002,567711,144883,TQ677448,5/1/2022 12:00:00 AM,,17,,,Paddock Wood,0.7,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YP,No,51.172657,0.387522,567000,144200,TQ670441,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6YQ,Yes,51.178835,0.399803,567836,144915,TQ678449,9/1/2023 12:00:00 AM,,17,,,Paddock Wood,0.8,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YS,Yes,51.177769,0.400492,567888,144798,TQ678447,8/1/2023 12:00:00 AM,,19,,,Paddock Wood,0.9,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 6YT,Yes,51.181306,0.389400,567100,145166,TQ671451,7/1/1990 12:00:00 AM,,16,,,Paddock Wood,0.1,Paddock Wood,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
