Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL12 6QH,Yes,50.455091,-4.305814,236414,64236,SX364642,1/1/1980 12:00:00 AM,,85,6,1,St Germans,6.8,,,South West Water,,Cornwall,Lynher,
PL12 6QS,Yes,50.455122,-4.304251,236525,64236,SX365642,1/1/1980 12:00:00 AM,,84,156,70,St Germans,6.8,,,South West Water,,Cornwall,Lynher,
PL12 6QW,Yes,50.488461,-4.257149,239981,67840,SX399678,12/1/2000 12:00:00 AM,,118,7,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6QX,Yes,50.448440,-4.285515,237832,63452,SX378634,1/1/1980 12:00:00 AM,,67,14,5,St Germans,6.2,,,South West Water,,Cornwall,Lynher,
PL12 6QZ,Yes,50.455276,-4.304653,236497,64254,SX364642,1/1/1980 12:00:00 AM,,88,15,6,St Germans,6.8,,,South West Water,,Cornwall,Lynher,
PL12 6RA,Yes,50.455531,-4.304919,236479,64283,SX364642,1/1/1980 12:00:00 AM,,91,36,16,St Germans,6.8,,,South West Water,,Cornwall,Lynher,
PL12 6RF,Yes,50.465943,-4.271760,238868,65368,SX388653,1/1/1980 12:00:00 AM,,112,40,23,Bere Alston,5.5,,,South West Water,,Cornwall,Lynher,
PL12 6RG,Yes,50.467876,-4.272590,238816,65585,SX388655,1/1/1980 12:00:00 AM,,121,39,14,Bere Alston,5.5,,,South West Water,,Cornwall,Lynher,
PL12 6RJ,Yes,50.467142,-4.270690,238948,65499,SX389654,1/1/1980 12:00:00 AM,,119,42,17,Bere Alston,5.4,,,South West Water,,Cornwall,Lynher,
PL12 6RL,Yes,50.471677,-4.267356,239200,65996,SX392659,1/1/1980 12:00:00 AM,,115,1,1,Bere Alston,5.0,,,South West Water,,Cornwall,Lynher,
PL12 6RN,Yes,50.469161,-4.281812,238166,65748,SX381657,1/1/1980 12:00:00 AM,,123,20,9,Bere Alston,6.0,,,South West Water,,Cornwall,Lynher,
PL12 6RP,Yes,50.480221,-4.264992,239397,66941,SX393669,1/1/1980 12:00:00 AM,,163,4,2,Calstock,4.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RR,Yes,50.475377,-4.256540,239980,66384,SX399663,1/1/1980 12:00:00 AM,,109,11,5,Bere Alston,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RS,Yes,50.482659,-4.271505,238943,67226,SX389672,1/1/1980 12:00:00 AM,,178,14,8,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RT,Yes,50.488371,-4.274697,238736,67868,SX387678,1/1/1980 12:00:00 AM,,146,11,5,Calstock,4.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RU,Yes,50.479314,-4.275521,238647,66863,SX386668,1/1/1980 12:00:00 AM,,181,2,2,Calstock,5.1,,,South West Water,,Cornwall,Lynher,
PL12 6RW,Yes,50.480121,-4.269297,239091,66939,SX390669,1/1/1980 12:00:00 AM,,172,2,1,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RX,Yes,50.477632,-4.295775,237204,66720,SX372667,1/1/1980 12:00:00 AM,,133,57,23,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6RY,Yes,50.450523,-4.288461,237630,63690,SX376636,1/1/1980 12:00:00 AM,,96,15,6,St Germans,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6SD,Yes,50.470769,-4.278418,238412,65919,SX384659,10/1/2009 12:00:00 AM,,124,,,Calstock,5.8,,,South West Water,,Cornwall,Lynher,
PL12 6SE,Yes,50.454851,-4.307028,236327,64212,SX363642,1/1/1980 12:00:00 AM,,78,55,25,St Germans,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6SG,Yes,50.483384,-4.262926,239554,67288,SX395672,12/1/2000 12:00:00 AM,,160,18,10,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SH,Yes,50.477316,-4.240014,241159,66564,SX411665,1/1/1980 12:00:00 AM,,70,8,4,Bere Alston,3.0,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SJ,Yes,50.481258,-4.233801,241613,66989,SX416669,12/1/2000 12:00:00 AM,,64,17,4,Bere Alston,2.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SL,Yes,50.470224,-4.235578,241450,65766,SX414657,1/1/1980 12:00:00 AM,,15,37,16,Bere Alston,3.0,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SN,Yes,50.467634,-4.242079,240980,65492,SX409654,1/1/1980 12:00:00 AM,,24,7,3,Bere Alston,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SP,Yes,50.486463,-4.250752,240428,67604,SX404676,1/1/1980 12:00:00 AM,,137,23,13,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SQ,Yes,50.485408,-4.263376,239529,67514,SX395675,1/1/1980 12:00:00 AM,,144,20,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SR,Yes,50.484013,-4.244405,240870,67318,SX408673,1/1/1980 12:00:00 AM,,118,22,8,Calstock,2.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SS,Yes,50.486285,-4.239342,241237,67560,SX412675,1/1/1980 12:00:00 AM,,102,10,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6ST,Yes,50.483889,-4.241850,241051,67299,SX410672,1/1/1980 12:00:00 AM,,100,37,15,Calstock,2.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SU,Yes,50.486982,-4.250396,240455,67661,SX404676,1/1/1980 12:00:00 AM,,137,24,10,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SW,Yes,50.482803,-4.258476,239868,67214,SX398672,1/1/1980 12:00:00 AM,,139,8,4,Calstock,3.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SX,Yes,50.484350,-4.238133,241316,67342,SX413673,1/1/1980 12:00:00 AM,,89,12,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SY,Yes,50.486266,-4.232937,241691,67544,SX416675,1/1/1980 12:00:00 AM,,94,5,4,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SZ,Yes,50.485113,-4.231656,241778,67413,SX417674,1/1/1980 12:00:00 AM,,80,46,23,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TB,Yes,50.493256,-4.266373,239343,68393,SX393683,1/1/1980 12:00:00 AM,,113,17,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TD,Yes,50.487785,-4.254466,240169,67759,SX401677,1/1/1980 12:00:00 AM,,133,76,32,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TE,Yes,50.488923,-4.255592,240093,67888,SX400678,1/1/1980 12:00:00 AM,,123,46,22,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TF,Yes,50.485337,-4.249867,240487,67477,SX404674,1/1/1980 12:00:00 AM,,135,12,7,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TG,Yes,50.485483,-4.242346,241021,67477,SX410674,1/1/1980 12:00:00 AM,,117,22,10,Calstock,2.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TH,Yes,50.489478,-4.256211,240051,67951,SX400679,1/1/1980 12:00:00 AM,,118,17,7,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TJ,Yes,50.488824,-4.256081,240058,67878,SX400678,3/1/1982 12:00:00 AM,,121,62,20,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TL,Yes,50.487836,-4.252298,240323,67760,SX403677,1/1/1980 12:00:00 AM,,140,23,11,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TN,Yes,50.489727,-4.257731,239944,67982,SX399679,6/1/1981 12:00:00 AM,,106,7,4,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TP,Yes,50.488657,-4.257708,239942,67863,SX399678,12/1/2000 12:00:00 AM,,114,5,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TQ,Yes,50.486004,-4.235336,241520,67520,SX415675,1/1/1980 12:00:00 AM,,94,7,4,Calstock,2.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TR,Yes,50.489336,-4.259334,239829,67942,SX398679,12/1/2000 12:00:00 AM,,103,19,8,Calstock,3.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TS,Yes,50.485020,-4.248597,240576,67439,SX405674,4/1/1987 12:00:00 AM,,133,18,12,Calstock,3.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TU,Yes,50.488740,-4.265946,239358,67890,SX393678,12/1/2000 12:00:00 AM,,128,19,7,Calstock,4.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TY,Yes,50.495829,-4.255710,240108,68656,SX401686,12/1/2000 12:00:00 AM,,92,2,1,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TZ,Yes,50.493501,-4.257351,239984,68401,SX399684,5/1/2008 12:00:00 AM,,78,4,1,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6UE,Yes,50.471947,-4.286663,237831,66068,SX378660,1/1/1992 12:00:00 AM,,116,29,16,Calstock,6.2,,,South West Water,,Cornwall,Lynher,
PL12 6UF,Yes,50.471464,-4.288810,237677,66019,SX376660,9/1/1991 12:00:00 AM,,111,8,4,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UG,Yes,50.471424,-4.287502,237770,66012,SX377660,9/1/1991 12:00:00 AM,,112,4,2,Calstock,6.3,,,South West Water,,Cornwall,Lynher,
PL12 6UQ,Yes,50.470800,-4.288708,237682,65945,SX376659,9/1/1991 12:00:00 AM,,103,25,13,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UR,Yes,50.470015,-4.290248,237570,65861,SX375658,12/1/1994 12:00:00 AM,,96,17,7,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6UT,Yes,50.469898,-4.292032,237443,65852,SX374658,12/1/1996 12:00:00 AM,,100,12,6,Calstock,6.6,,,South West Water,,Cornwall,Lynher,
PL12 6UU,Yes,50.469531,-4.292888,237381,65813,SX373658,12/1/1996 12:00:00 AM,,91,31,15,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6UX,Yes,50.468916,-4.292112,237434,65743,SX374657,12/1/1996 12:00:00 AM,,87,15,8,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6XT,No,50.471105,-4.298334,237000,66000,SX370659,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL12 6YE,No,50.471105,-4.298334,237000,66000,SX370659,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL12 6YF,No,50.471105,-4.298334,237000,66000,SX370659,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL13 1QL,Yes,50.387278,-4.398455,229595,56905,SX295569,1/1/1980 12:00:00 AM,,114,44,17,Menheniot,4.4,,,South West Water,,Cornwall,Looe East & Deviock,
PL14 3SD,Yes,50.449812,-4.370969,231771,63795,SX317637,1/1/1980 12:00:00 AM,,108,55,23,Menheniot,3.8,,,South West Water,,Cornwall,Lynher,
PL14 3SE,Yes,50.442915,-4.370139,231805,63026,SX318630,1/1/1980 12:00:00 AM,,55,8,3,Menheniot,3.3,,,South West Water,,Cornwall,Lynher,
PL14 3SF,Yes,50.454975,-4.390875,230376,64414,SX303644,1/1/1980 12:00:00 AM,,65,2,1,Menheniot,3.4,,,South West Water,,Cornwall,Lynher,
PL14 3SG,Yes,50.461280,-4.388657,230556,65110,SX305651,1/1/1980 12:00:00 AM,,106,18,6,Menheniot,4.2,,,South West Water,,Cornwall,Lynher,
PL14 3SH,Yes,50.453135,-4.365128,232197,64151,SX321641,1/1/1980 12:00:00 AM,,79,59,20,Menheniot,4.3,,,South West Water,,Cornwall,Lynher,
PL14 3SJ,Yes,50.463115,-4.359158,232656,65247,SX326652,1/1/1980 12:00:00 AM,,118,23,8,Menheniot,5.4,,,South West Water,,Cornwall,Lynher,
PL14 3SL,Yes,50.466133,-4.377473,231367,65624,SX313656,1/1/1980 12:00:00 AM,,134,24,10,Menheniot,5.0,,,South West Water,,Cornwall,Lynher,
PL14 3SN,Yes,50.458420,-4.377227,231357,64766,SX313647,1/1/1980 12:00:00 AM,,114,6,3,Menheniot,4.2,,,South West Water,,Cornwall,Lynher,
PL14 3SQ,Yes,50.458495,-4.378414,231273,64777,SX312647,1/1/1980 12:00:00 AM,,113,137,58,Menheniot,4.2,,,South West Water,,Cornwall,Lynher,
PL14 3SW,Yes,50.460070,-4.380113,231158,64956,SX311649,1/1/1980 12:00:00 AM,,126,19,4,Menheniot,4.3,,,South West Water,,Cornwall,Lynher,
PL17 7HL,Yes,50.487332,-4.330406,234781,67875,SX347678,1/1/1980 12:00:00 AM,,47,20,9,Gunnislake,8.5,,,South West Water,,Cornwall,Lynher,
PL17 7HR,Yes,50.479812,-4.322804,235294,67022,SX352670,1/1/1980 12:00:00 AM,,128,11,4,Calstock,8.3,,,South West Water,,Cornwall,Lynher,
PL17 7HS,Yes,50.470594,-4.332039,234607,66018,SX346660,1/1/1980 12:00:00 AM,,61,7,5,Menheniot,7.4,,,South West Water,,Cornwall,Lynher,
PL17 7HT,Yes,50.468033,-4.320352,235427,65707,SX354657,1/1/1980 12:00:00 AM,,94,,,Menheniot,7.8,,,South West Water,,Cornwall,Lynher,
PL17 7HU,Yes,50.484430,-4.312641,236031,67513,SX360675,1/1/1980 12:00:00 AM,,106,8,5,Gunnislake,7.5,,,South West Water,,Cornwall,Lynher,
PL17 8AD,Yes,50.499768,-4.288430,237801,69165,SX378691,1/1/1980 12:00:00 AM,,148,6,3,Gunnislake,5.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8AE,Yes,50.499646,-4.279526,238432,69132,SX384691,1/1/1980 12:00:00 AM,,142,4,2,Gunnislake,4.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8AF,Yes,50.498636,-4.275900,238686,69012,SX386690,1/1/1980 12:00:00 AM,,148,8,3,Gunnislake,4.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8AG,Yes,50.492495,-4.278509,238480,68335,SX384683,1/1/1980 12:00:00 AM,,138,11,6,Gunnislake,4.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8AQ,Yes,50.493495,-4.281659,238260,68453,SX382684,1/1/1980 12:00:00 AM,,146,10,6,Gunnislake,5.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8BY,Yes,50.491977,-4.233446,241674,68180,SX416681,1/1/1980 12:00:00 AM,,32,3,2,Calstock,1.8,,,South West Water,,Cornwall,Callington & St Dominic,
