Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM7 6YB,No,51.877854,0.552570,575800,223000,TL758230,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YD,No,51.877854,0.552570,575800,223000,TL758230,9/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YE,No,51.877885,0.551118,575700,223000,TL756229,9/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YF,No,51.877885,0.551118,575700,223000,TL756229,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YG,No,51.877908,0.553372,575855,223008,TL758230,3/1/1982 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YH,No,51.884091,0.556890,576073,223704,TL760237,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree,1.0,Braintree,Braintree,,,Braintree,Bocking Blackwater,Bocking
CM7 6YJ,No,51.878657,0.556974,576100,223100,TL760230,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YL,No,51.886804,0.554530,575900,224000,TL758239,3/1/1982 12:00:00 AM,12/1/1988 12:00:00 AM,48,,,Braintree,1.3,Braintree,Braintree,,,Braintree,Bocking South,Bocking
CM7 6YN,No,51.869094,0.577307,577537,222086,TL775220,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YP,No,51.869062,0.578802,577640,222086,TL776220,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YR,No,51.871891,0.583482,577951,222412,TL779224,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Braintree Freeport,1.1,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YS,No,51.877218,0.565639,576702,222961,TL767229,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,65,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 6YT,No,51.871649,0.577264,577524,222370,TL775223,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YU,No,51.868664,0.577239,577534,222038,TL775220,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YW,No,51.869155,0.575379,577404,222088,TL774220,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YX,No,51.868594,0.576349,577473,222028,TL774220,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YY,No,51.868366,0.575275,577400,222000,TL773220,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,68,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6YZ,No,51.868366,0.575275,577400,222000,TL773220,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,68,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 6ZZ,No,51.868366,0.575275,577400,222000,TL773220,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,68,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Eastern
CM7 7AA,No,51.867622,0.555346,576031,221869,TL760218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AB,No,51.866865,0.554591,575982,221783,TL759217,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Braintree,1.0,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AD,No,51.866742,0.555703,576059,221772,TL760217,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AE,No,51.867305,0.556286,576097,221836,TL760218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AF,No,51.866636,0.556844,576138,221763,TL761217,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AG,No,51.867564,0.558015,576215,221869,TL762218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AH,No,51.867151,0.559212,576299,221826,TL762218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AJ,No,51.868184,0.558457,576243,221939,TL762219,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AL,No,51.868886,0.558439,576239,222017,TL762220,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AN,No,51.868675,0.555304,576024,221986,TL760219,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AP,No,51.867385,0.560446,576383,221855,TL763218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AQ,No,51.867056,0.557405,576175,221811,TL761218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AR,No,51.867784,0.560715,576400,221900,TL763218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AS,No,51.870194,0.560721,576391,222168,TL763221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,50,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AT,No,51.872591,0.560102,576339,222433,TL763224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AU,No,51.871983,0.560765,576387,222367,TL763223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AW,No,51.867304,0.560034,576355,221845,TL763218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AX,No,51.873582,0.560827,576385,222545,TL763225,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AY,No,51.871861,0.562225,576488,222357,TL764223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,46,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7AZ,No,51.872216,0.561606,576444,222395,TL764223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,47,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BA,No,51.871625,0.563171,576554,222333,TL765223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,44,,,Braintree Freeport,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BB,No,51.872653,0.562212,576484,222445,TL764224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,45,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BD,No,51.867784,0.560715,576400,221900,TL763218,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BE,No,51.864943,0.561120,576439,221585,TL764215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BG,No,51.864590,0.561609,576474,221547,TL764215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Braintree Freeport,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BH,No,51.864253,0.560152,576375,221506,TL763215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BJ,No,51.865460,0.556748,576136,221632,TL761216,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BL,No,51.865219,0.559161,576303,221611,TL763216,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BN,No,51.865827,0.557684,576199,221675,TL761216,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BP,No,51.871055,0.562078,576481,222267,TL764222,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,47,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BQ,No,51.864623,0.559693,576342,221546,TL763215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BS,No,51.864547,0.558236,576242,221534,TL762215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BT,No,51.864620,0.557776,576210,221541,TL762215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BU,No,51.865043,0.557727,576205,221588,TL762215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BW,No,51.865850,0.558659,576266,221680,TL762216,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Braintree Freeport,0.8,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BX,No,51.864812,0.555971,576085,221558,TL760215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Braintree Freeport,1.0,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BY,No,51.864337,0.556714,576138,221507,TL761215,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Braintree Freeport,1.0,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7BZ,No,51.864141,0.555802,576076,221483,TL760214,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Braintree Freeport,1.0,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DA,No,51.864207,0.554818,576008,221488,TL760214,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,65,,,Braintree Freeport,1.1,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DB,No,51.863684,0.555732,576073,221432,TL760214,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree Freeport,1.1,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DD,No,51.864134,0.557792,576213,221487,TL762214,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree Freeport,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DE,No,51.869338,0.561210,576428,222074,TL764220,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,46,,,Braintree Freeport,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DF,No,51.867784,0.560715,576400,221900,TL763218,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DG,No,51.873182,0.553162,575859,222482,TL758224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DH,No,51.871487,0.554621,575966,222297,TL759222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DJ,No,51.872445,0.556491,576091,222408,TL760224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DL,No,51.870185,0.556581,576106,222157,TL761221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DN,No,51.870931,0.556623,576106,222240,TL761222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DP,No,51.870707,0.558252,576219,222219,TL762222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DQ,No,51.872601,0.554684,575966,222421,TL759224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,58,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DR,No,51.869473,0.559562,576314,222085,TL763220,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree Freeport,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DS,No,51.869270,0.557313,576160,222057,TL761220,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DT,No,51.869785,0.558882,576266,222118,TL762221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DU,No,51.869995,0.557906,576198,222139,TL761221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DW,No,51.871475,0.556407,576089,222300,TL760222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DX,No,51.870043,0.556936,576131,222142,TL761221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DY,No,51.869954,0.554824,575986,222127,TL759221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7DZ,No,51.869223,0.555771,576054,222048,TL760220,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EA,No,51.870865,0.555515,576030,222230,TL760222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EB,No,51.871951,0.557276,576147,222355,TL761223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7ED,No,51.873075,0.557253,576141,222480,TL761224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EE,No,51.873210,0.558510,576227,222498,TL762224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,51,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EF,No,51.872611,0.558767,576247,222432,TL762224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EG,No,51.871919,0.558727,576247,222355,TL762223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EH,No,51.870622,0.560092,576346,222214,TL763222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EJ,No,51.871751,0.554040,575925,222325,TL759223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,60,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EL,No,51.872207,0.554589,575961,222377,TL759223,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EN,No,51.872534,0.554041,575922,222412,TL759224,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7EP,No,51.876116,0.548490,575526,222797,TL755227,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7EQ,No,51.871114,0.558536,576237,222265,TL762222,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,57,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7ER,No,51.878155,0.551511,575726,223031,TL757230,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7ES,No,51.877966,0.551137,575701,223009,TL757230,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,68,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7ET,No,51.879995,0.536707,574700,223200,TL746231,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Braintree,1.5,Braintree,Braintree,,,Braintree,Bocking South,Bocking
CM7 7EU,No,51.877746,0.550878,575684,222984,TL756229,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7EW,No,51.874292,0.550915,575700,222600,TL757225,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,49,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7EX,No,51.876903,0.549552,575596,222887,TL755228,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,65,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7EY,No,51.877513,0.550865,575684,222958,TL756229,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7EZ,No,51.876262,0.549661,575606,222816,TL756228,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FA,No,51.875022,0.535047,574605,222643,TL746226,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,1.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FB,No,51.874971,0.533678,574511,222634,TL745226,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FD,No,51.875205,0.533648,574508,222660,TL745226,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FF,No,51.875567,0.533552,574500,222700,TL744227,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FJ,No,51.884108,0.547402,575420,223683,TL754236,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,64,,,Braintree,1.2,Braintree,Braintree,,,Braintree,Bocking South,Bocking
CM7 7FN,No,51.875567,0.533552,574500,222700,TL744227,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FP,No,51.875567,0.533552,574500,222700,TL744227,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FR,No,51.875567,0.533552,574500,222700,TL744227,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FS,No,51.875567,0.533552,574500,222700,TL744227,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FT,No,51.876701,0.549337,575582,222864,TL755228,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,65,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7FW,No,51.875567,0.533552,574500,222700,TL744227,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7GB,No,51.879182,0.535237,574602,223106,TL746231,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,70,,,Braintree,1.5,Braintree,Braintree,,,Braintree,Bocking South,Bocking
CM7 7GD,No,51.875567,0.533552,574500,222700,TL744227,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7GE,No,51.883012,0.532343,574388,223525,TL743235,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Braintree,1.9,Braintree,Braintree,,,Braintree,Bocking South,Bocking
CM7 7GF,No,51.875567,0.533552,574500,222700,TL744227,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,1.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HA,No,51.875890,0.551063,575704,222778,TL757227,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7HB,No,51.867942,0.553461,575900,221900,TL759219,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Braintree,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7HD,No,51.875480,0.552958,575836,222737,TL758227,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Braintree,0.3,Braintree,Braintree,,,Braintree,Braintree Central & Beckers Green,Braintree Town
CM7 7HE,No,51.872924,0.552232,575796,222451,TL757224,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7HF,No,51.870040,0.553347,575884,222133,TL758221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7HG,No,51.867147,0.553619,575914,221812,TL759218,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Braintree,0.9,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7HH,No,51.874303,0.551235,575722,222602,TL757226,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,49,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HJ,No,51.870625,0.552465,575821,222196,TL758221,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HL,No,51.868449,0.552879,575858,221955,TL758219,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Braintree,0.8,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HN,No,51.875847,0.549710,575611,222770,TL756227,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HP,No,51.873926,0.546216,575378,222548,TL753225,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Braintree,0.7,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HQ,No,51.875224,0.550677,575680,222703,TL756227,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,53,,,Braintree,0.4,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HR,No,51.864248,0.553774,575936,221490,TL759214,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,67,,,Braintree Freeport,1.2,Braintree,Braintree,,,Braintree,Braintree South,Braintree Town
CM7 7HS,No,51.874417,0.549745,575619,222611,TL756226,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Braintree,0.5,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
CM7 7HT,No,51.874431,0.547843,575488,222608,TL754226,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,55,,,Braintree,0.6,Braintree,Braintree,,,Braintree,Braintree West,Braintree Town
