Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS11 7NF,Yes,54.597538,-1.018125,463535,522927,NZ635229,1/1/1983 12:00:00 AM,,11,28,22,Marske,1.1,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7NG,Yes,54.594898,-1.019488,463451,522632,NZ634226,8/1/1992 12:00:00 AM,,17,13,10,Marske,0.8,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,St Germain's,
TS11 7WY,No,54.594898,-1.019519,463449,522632,NZ634226,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,17,,,Marske,0.8,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7WZ,No,54.594898,-1.019519,463449,522632,NZ634226,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,17,,,Marske,0.8,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7YU,No,54.591086,-1.011594,463967,522215,NZ639222,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Marske,0.6,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 7YX,No,54.591095,-1.011579,463968,522216,NZ639222,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,24,,,Marske,0.6,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 8AA,Yes,54.585019,-1.018782,463512,521533,NZ635215,1/1/1980 12:00:00 AM,,41,3,1,Marske,0.3,Marske-by-the-Sea,,Northumbrian Water,,Redcar and Cleveland,Longbeck,
TS11 8LA,No,54.589318,-1.029666,462802,522002,NZ628220,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,25,,,Longbeck,0.1,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 8LG,No,54.588201,-1.004963,464400,521900,NZ644219,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Marske,0.9,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 8YU,No,54.588201,-1.004963,464400,521900,NZ644219,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,36,,,Marske,0.9,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
TS11 8YX,No,54.588201,-1.004963,464400,521900,NZ644219,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,36,,,Marske,0.9,Marske-by-the-Sea,,,,Redcar and Cleveland,St Germain's,
