Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH10 8HX,Yes,51.123381,-0.183177,527243,137580,TQ272375,6/1/2001 12:00:00 AM,,66,51,23,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8HY,Yes,51.123228,-0.184913,527122,137560,TQ271375,6/1/2001 12:00:00 AM,,67,81,37,Crawley,1.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8HZ,Yes,51.122667,-0.184649,527142,137498,TQ271374,6/1/2001 12:00:00 AM,,67,25,11,Crawley,1.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JA,No,51.120615,-0.188087,526907,137264,TQ269372,6/1/2001 12:00:00 AM,2/1/2007 12:00:00 AM,68,,,Crawley,0.9,Crawley,Crawley,Southern Water,,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JB,No,51.121130,-0.188196,526898,137321,TQ268373,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,68,,,Crawley,1.0,Crawley,Crawley,,,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JD,Yes,51.121971,-0.189649,526794,137412,TQ267374,6/1/2001 12:00:00 AM,,69,,,Crawley,1.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JE,Yes,51.120848,-0.187978,526914,137290,TQ269372,6/1/2001 12:00:00 AM,,68,,,Crawley,1.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JF,Yes,51.121818,-0.187340,526956,137399,TQ269373,6/1/2001 12:00:00 AM,,67,59,28,Crawley,1.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JG,Yes,51.122516,-0.188870,526847,137474,TQ268374,10/1/2008 12:00:00 AM,,69,,,Crawley,1.2,Crawley,Crawley,Thames Water,,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JH,Yes,51.125888,-0.187081,526963,137852,TQ269378,6/1/2001 12:00:00 AM,,68,22,6,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8JJ,Yes,51.126193,-0.184711,527128,137890,TQ271378,6/1/2001 12:00:00 AM,,67,39,20,Crawley,1.6,Crawley,Crawley,Southern Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8JL,Yes,51.125872,-0.185495,527074,137853,TQ270378,6/1/2001 12:00:00 AM,,66,83,37,Crawley,1.5,Crawley,Crawley,Southern Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8JN,Yes,51.125439,-0.181939,527324,137811,TQ273378,6/1/2001 12:00:00 AM,,66,43,16,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JP,Yes,51.124211,-0.181016,527392,137676,TQ273376,6/1/2001 12:00:00 AM,,67,74,29,Crawley,1.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JQ,Yes,51.122325,-0.187549,526940,137455,TQ269374,6/1/2001 12:00:00 AM,,67,25,11,Crawley,1.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JR,Yes,51.124580,-0.179329,527509,137720,TQ275377,6/1/2001 12:00:00 AM,,67,31,19,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JS,Yes,51.125356,-0.178927,527535,137807,TQ275378,6/1/2001 12:00:00 AM,,67,28,14,Three Bridges,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JT,Yes,51.125432,-0.175938,527744,137821,TQ277378,6/1/2001 12:00:00 AM,,67,27,9,Three Bridges,1.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JU,Yes,51.123605,-0.187727,526924,137597,TQ269375,6/1/2001 12:00:00 AM,,67,16,10,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JW,Yes,51.123716,-0.181851,527335,137620,TQ273376,6/1/2001 12:00:00 AM,,68,9,8,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JX,Yes,51.125565,-0.177890,527607,137832,TQ276378,6/1/2001 12:00:00 AM,,67,65,30,Three Bridges,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JY,No,51.121091,-0.188026,526910,137317,TQ269373,6/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,68,,,Crawley,1.0,Crawley,Crawley,,,Crawley,Northgate & West Green,Northgate & West Green
RH10 8JZ,Yes,51.126652,-0.184721,527126,137941,TQ271379,6/1/2001 12:00:00 AM,,68,33,13,Crawley,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8LA,Yes,51.127099,-0.187505,526930,137986,TQ269379,6/1/2001 12:00:00 AM,,68,31,12,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Langley Green & Ifield East
RH10 8LB,Yes,51.130380,-0.186505,526991,138353,TQ269383,6/1/2001 12:00:00 AM,,69,10,6,Crawley,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Langley Green & Ifield East
RH10 8LD,Yes,51.127518,-0.186631,526990,138034,TQ269380,6/1/2001 12:00:00 AM,,68,41,14,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8LF,Yes,51.128621,-0.185273,527082,138159,TQ270381,6/1/2001 12:00:00 AM,,68,50,22,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8LG,Yes,51.127913,-0.186287,527013,138079,TQ270380,6/1/2001 12:00:00 AM,,68,8,4,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8LH,Yes,51.122494,-0.179940,527472,137487,TQ274374,6/1/2001 12:00:00 AM,,68,15,10,Crawley,1.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8LJ,No,51.120226,-0.187888,526922,137221,TQ269372,6/1/2001 12:00:00 AM,2/1/2018 12:00:00 AM,68,,,Crawley,0.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8LL,No,51.120847,-0.187964,526915,137290,TQ269372,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,68,,,Crawley,1.0,Crawley,Crawley,,,Crawley,Northgate & West Green,Northgate & West Green
RH10 8LP,Yes,51.123024,-0.189708,526787,137529,TQ267375,6/1/2001 12:00:00 AM,,70,98,45,Crawley,1.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8LR,Yes,51.120160,-0.189477,526811,137211,TQ268372,6/1/2001 12:00:00 AM,,68,,,Crawley,0.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8NA,Yes,51.123986,-0.189699,526785,137636,TQ267376,6/1/2001 12:00:00 AM,,71,153,71,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8NB,Yes,51.123467,-0.188704,526856,137580,TQ268375,6/1/2001 12:00:00 AM,,69,90,44,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8ND,Yes,51.123163,-0.190275,526747,137544,TQ267375,6/1/2001 12:00:00 AM,,71,,,Crawley,1.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8NF,Yes,51.123530,-0.193061,526551,137580,TQ265375,6/1/2001 12:00:00 AM,,70,,,Crawley,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8PH,Yes,51.125948,-0.182820,527261,137866,TQ272378,6/1/2001 12:00:00 AM,,66,8,6,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8QG,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,Southern Water,,Crawley,Three Bridges,Northgate & West Green
RH10 8TN,Yes,51.132123,-0.167112,528343,138580,TQ283385,6/1/2001 12:00:00 AM,,70,38,10,Three Bridges,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 8TS,Yes,51.131376,-0.166484,528389,138498,TQ283384,6/1/2001 12:00:00 AM,,71,16,5,Three Bridges,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 8TT,Yes,51.129165,-0.186195,527016,138218,TQ270382,6/1/2001 12:00:00 AM,,68,47,24,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8TX,Yes,51.128905,-0.186234,527014,138189,TQ270381,6/1/2001 12:00:00 AM,,69,15,4,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 8UA,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,4/1/2015 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8UU,Yes,51.120821,-0.187393,526955,137288,TQ269372,6/1/2001 12:00:00 AM,,68,14,12,Crawley,1.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8WD,No,51.117177,-0.188479,526889,136881,TQ268368,8/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WH,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WN,No,51.117177,-0.188479,526889,136881,TQ268368,11/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WP,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WQ,No,51.117177,-0.188479,526889,136881,TQ268368,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WR,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WS,No,51.117177,-0.188479,526889,136881,TQ268368,11/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WT,No,51.117177,-0.188479,526889,136881,TQ268368,3/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WU,No,51.116858,-0.188177,526911,136846,TQ269368,6/1/2001 12:00:00 AM,6/1/2018 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Northgate & West Green
RH10 8WW,No,51.117177,-0.188479,526889,136881,TQ268368,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WX,No,51.117177,-0.188479,526889,136881,TQ268368,11/1/2004 12:00:00 AM,12/1/2005 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8WZ,No,51.116858,-0.188177,526911,136846,TQ269368,10/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Northgate & West Green
RH10 8XG,Yes,51.121398,-0.188085,526905,137351,TQ269373,6/1/2001 12:00:00 AM,,68,22,15,Crawley,1.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8XH,Yes,51.126447,-0.167566,528327,137948,TQ283379,6/1/2001 12:00:00 AM,,68,,,Three Bridges,1.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 8XP,Yes,51.125957,-0.175359,527783,137880,TQ277378,6/1/2001 12:00:00 AM,,67,79,60,Three Bridges,1.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8XR,Yes,51.125349,-0.174397,527852,137814,TQ278378,6/1/2001 12:00:00 AM,,66,33,16,Three Bridges,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Northgate & West Green,Northgate & West Green
RH10 8XS,Yes,51.130008,-0.165838,528438,138347,TQ284383,6/1/2001 12:00:00 AM,,74,9,5,Three Bridges,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 8XW,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,10/1/2011 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8YF,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,1/1/2009 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8YQ,No,51.117177,-0.188479,526889,136881,TQ268368,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 8ZF,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9AA,Yes,51.138767,-0.169851,528133,139314,TQ281393,6/1/2001 12:00:00 AM,,68,,,Gatwick Airport,2.1,Crawley,Crawley,SES Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AB,No,51.130472,-0.177082,527650,138379,TQ276383,6/1/2001 12:00:00 AM,10/1/2007 12:00:00 AM,67,,,Three Bridges,1.9,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AD,Yes,51.130990,-0.181779,527320,138429,TQ273384,8/1/2004 12:00:00 AM,,68,,,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AE,No,51.128325,-0.184213,527157,138128,TQ271381,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,67,,,Crawley,1.8,Crawley,Crawley,Southern Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AF,Yes,51.137714,-0.166905,528342,139202,TQ283392,6/1/2001 12:00:00 AM,,69,,,Gatwick Airport,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AG,Yes,51.127298,-0.173378,527918,138033,TQ279380,6/1/2001 12:00:00 AM,,66,,,Three Bridges,1.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AH,No,51.116858,-0.188177,526911,136846,TQ269368,6/1/2015 12:00:00 AM,5/1/2016 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9AJ,No,51.117177,-0.188479,526889,136881,TQ268368,7/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9AL,No,51.117177,-0.188479,526889,136881,TQ268368,7/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9AN,Yes,51.134732,-0.165137,528474,138874,TQ284388,8/1/2008 12:00:00 AM,,68,5,1,Three Bridges,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 9AP,Yes,51.134243,-0.181922,527301,138790,TQ273387,9/1/2009 12:00:00 AM,,67,1,1,Three Bridges,2.4,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AQ,Yes,51.126585,-0.171233,528070,137957,TQ280379,6/1/2001 12:00:00 AM,,66,,,Three Bridges,1.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AS,Yes,51.137072,-0.176709,527658,139114,TQ276391,12/1/2012 12:00:00 AM,,67,,,Gatwick Airport,2.4,,,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AT,No,51.133185,-0.167142,528338,138698,TQ283386,12/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,68,,,Three Bridges,1.9,Crawley,Crawley,,,Crawley,Three Bridges,Three Bridges
RH10 9AU,Yes,51.131699,-0.174447,527831,138520,TQ278385,10/1/2012 12:00:00 AM,,66,,,Three Bridges,1.9,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AW,Yes,51.127776,-0.170886,528091,138090,TQ280380,5/1/2013 12:00:00 AM,,67,,,Three Bridges,1.4,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9AX,Yes,51.133153,-0.167058,528344,138695,TQ283386,6/1/2001 12:00:00 AM,,68,,,Three Bridges,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 9AY,Yes,51.130346,-0.168127,528277,138381,TQ282383,3/1/2003 12:00:00 AM,,68,,,Three Bridges,1.6,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Three Bridges
RH10 9AZ,Yes,51.131630,-0.167775,528298,138524,TQ282385,6/1/2001 12:00:00 AM,,70,1,1,Three Bridges,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 9BA,No,51.139695,-0.161352,528725,139432,TQ287394,6/1/2001 12:00:00 AM,9/1/2006 12:00:00 AM,64,,,Gatwick Airport,1.9,Crawley,Crawley,,,Crawley,Three Bridges,Three Bridges
RH10 9BB,No,51.134304,-0.183549,527187,138794,TQ271387,12/1/2001 12:00:00 AM,11/1/2011 12:00:00 AM,67,,,Crawley,2.5,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BD,Yes,51.128987,-0.177299,527639,138214,TQ276382,10/1/2016 12:00:00 AM,,65,,,Three Bridges,1.7,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BE,Yes,51.127502,-0.176043,527731,138051,TQ277380,3/1/2015 12:00:00 AM,,64,,,Three Bridges,1.6,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BF,Yes,51.137824,-0.164213,528530,139219,TQ285392,9/1/2015 12:00:00 AM,,67,,,Gatwick Airport,2.1,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Three Bridges
RH10 9BG,Yes,51.132742,-0.168947,528213,138646,TQ282386,7/1/2016 12:00:00 AM,,65,,,Three Bridges,1.8,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BH,Yes,51.136108,-0.185637,527036,138991,TQ270389,10/1/2015 12:00:00 AM,,64,,,Crawley,2.7,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BJ,Yes,51.131536,-0.178671,527536,138495,TQ275384,2/1/2016 12:00:00 AM,,64,,,Three Bridges,2.0,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BL,Yes,51.134335,-0.185193,527072,138795,TQ270387,8/1/2016 12:00:00 AM,,64,,,Crawley,2.5,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BN,Yes,51.134967,-0.188284,526854,138860,TQ268388,8/1/2016 12:00:00 AM,,64,,,Crawley,2.5,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Langley Green & Ifield East
RH10 9BP,No,51.135873,-0.165920,528416,138999,TQ284389,6/1/2002 12:00:00 AM,6/1/2005 12:00:00 AM,66,,,Three Bridges,2.1,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BQ,No,51.134255,-0.186396,526988,138784,TQ269387,11/1/2016 12:00:00 AM,6/1/2019 12:00:00 AM,63,,,Crawley,2.4,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Langley Green & Ifield East
RH10 9BS,Yes,51.129781,-0.171136,528068,138313,TQ280383,10/1/2022 12:00:00 AM,,67,,,Three Bridges,1.6,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BT,Yes,51.129475,-0.172277,527989,138277,TQ279382,7/1/2022 12:00:00 AM,,67,,,Three Bridges,1.6,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BU,Yes,51.130544,-0.185441,527065,138373,TQ270383,5/1/2022 12:00:00 AM,,69,,,Crawley,2.0,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9BW,Yes,51.135555,-0.176325,527689,138946,TQ276389,5/1/2022 12:00:00 AM,,64,,,Three Bridges,2.3,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9DA,No,51.134882,-0.172163,527982,138878,TQ279388,6/1/2001 12:00:00 AM,10/1/2007 12:00:00 AM,66,,,Three Bridges,2.1,Crawley,Crawley,Southern Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9DE,Yes,51.130602,-0.169302,528194,138407,TQ281384,2/1/2003 12:00:00 AM,,65,,,Three Bridges,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Three Bridges,Three Bridges
RH10 9DF,Yes,51.135020,-0.181850,527304,138877,TQ273388,7/1/2007 12:00:00 AM,,68,,,Three Bridges,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9DN,No,51.117177,-0.188479,526889,136881,TQ268368,1/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9DP,Yes,51.135660,-0.174748,527799,138960,TQ277389,6/1/2001 12:00:00 AM,,63,,,Three Bridges,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9DW,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9DZ,No,51.116858,-0.188177,526911,136846,TQ269368,1/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Northgate & West Green
RH10 9EA,Yes,51.135652,-0.166729,528360,138973,TQ283389,3/1/2005 12:00:00 AM,,66,,,Three Bridges,2.1,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9EB,No,51.129924,-0.172559,527968,138326,TQ279383,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,67,,,Three Bridges,1.6,Crawley,Crawley,,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9EE,No,51.128297,-0.183542,527204,138126,TQ272381,6/1/2001 12:00:00 AM,4/1/2014 12:00:00 AM,66,,,Crawley,1.8,Crawley,Crawley,Southern Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9ET,Yes,51.128387,-0.169147,528211,138161,TQ282381,6/1/2001 12:00:00 AM,,65,,,Three Bridges,1.4,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Three Bridges
RH10 9EY,Yes,51.132463,-0.175833,527732,138603,TQ277386,6/1/2001 12:00:00 AM,,65,,,Three Bridges,2.0,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9EZ,Yes,51.133398,-0.176167,527706,138706,TQ277387,6/1/2001 12:00:00 AM,,65,,,Three Bridges,2.1,Crawley,Crawley,Thames Water,,Crawley,Langley Green & Tushmore,Northgate & West Green
RH10 9FA,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FD,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FF,No,51.139695,-0.161352,528725,139432,TQ287394,5/1/2003 12:00:00 AM,2/1/2013 12:00:00 AM,64,,,Gatwick Airport,1.9,Crawley,Crawley,,,Crawley,Three Bridges,Three Bridges
RH10 9FH,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,7/1/2004 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FN,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FP,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FR,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FS,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH10 9FU,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
