Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TQ5 8HL,Yes,50.396190,-3.513715,292506,56241,SX925562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",23,13,"Brixham","","Torbay 017D","Urban city and town",South West,15,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,0,2024-03-02,"Paignton",5.60864,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+FG,38100,"","Torquay and Paignton","Devon","Torbay","10000015935,10002986063,10002988146,100040511799,100040511801,100040511803,100040511805,100040511806,100040511808,100040511809,100040511811,100040511812,100040511813,100040511815,100040511816,100040511817,100040511820,100040511825,100040511830,100040511832,100040511835,100040511849,100040511851,100040511853,100041199945,200002274976",0.530855,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 8HN,Yes,50.395929,-3.514622,292441,56213,SX924562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",5,1,"Brixham","","Torbay 017G","Urban city and town",South West,26,,E01015189,,E02003170,"Brixham Town",E04001084,E00076719,E14001001,9051,1,0,2024-03-02,"Paignton",5.58971,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+95,38100,"","Torquay and Paignton","Devon","Torbay","10002986543,10002986544,10002986545,100040511863,100040511864,100040511865,100041238728",0.565081,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076719,3
TQ5 8HP,Yes,50.396069,-3.514261,292467,56228,SX924562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",3,2,"Brixham","","Torbay 017G","Urban city and town",South West,20,,E01015189,,E02003170,"Brixham Town",E04001084,E00076719,E14001001,9051,1,0,2024-03-02,"Paignton",5.59406,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+C7,38100,"","Torquay and Paignton","Devon","Torbay","100040511861,100040511862",0.547454,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076719,3
TQ5 8HQ,Yes,50.395329,-3.515629,292368,56148,SX923561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",5,2,"Brixham","","Torbay 017G","Urban city and town",South West,20,,E01015189,,E02003170,"Brixham Town",E04001084,E00076720,E14001001,9051,1,0,2024-03-02,"Paignton",5.5966,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWM+4P,38100,"","Torquay and Paignton","Devon","Torbay","10002981032,10002981033,200001111787,200001174542",0.637478,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076720,3
TQ5 8HR,Yes,50.396847,-3.513693,292509,56314,SX925563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",5,4,"Brixham","","Torbay 017G","Urban city and town",South West,20,,E01015189,,E02003170,"Brixham Town",E04001084,E00076719,E14001001,9051,1,0,2024-03-02,"Paignton",5.5541,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+PG,38100,"","Torquay and Paignton","Devon","Torbay","10024672033,100040511854,100040511855,100040511856,100040511857,100040511858,100040511859,100040511860,100041238725",0.457881,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076719,3
TQ5 8HS,Yes,50.396641,-3.514362,292461,56292,SX924562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",57,30,"Brixham","","Torbay 017G","Urban city and town",South West,28,,E01015189,,E02003170,"Brixham Town",E04001084,E00076719,E14001001,9051,1,0,2024-03-02,"Paignton",5.54078,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+M7,38100,"","Torquay and Paignton","Devon","Torbay","10000009746,10000012312,10000012313,10000012314,10000012315,10000012316,10000012317,10000012318,10000012319,10000016342,10002983223,10002986546,10002986547,10002986548,10002986899,10002989918,10002992469,10002992470,10023999888,10093140620,10093141812,10093141813,10093142921,100040515179,100040515180,100040515182,100040515183,100040515184,100040515185,100040515186,100040515187,100040515188,100040515189,100040515190,100040515191,100040515192,100040515193,100040515194,100040515195,100040515196,100040515197,100040515198,100040515199,100040515200,100040515201,100040515202,100040515203,100040515204,100040515205,100040515206,100040515207,100040515208,100040515209,100040515210,100040515211,100040515212,100040515213,100040515214,100040515215,100040515216,100040515217,100040515218,100040515219,100040515220,100040515221,100040515222,100040515223,100040515224,100040515225,100040515226,100040515227,100040515228,100040515229,100040515230,100040515231,100041199578,100041199579,100041199903,100041238778",0.484622,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076719,3
TQ5 8HT,Yes,50.397870,-3.513838,292501,56428,SX925564,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",45,17,"Brixham","","Torbay 017G","Urban city and town",South West,24,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.46164,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FXP+4F,38100,"","Torquay and Paignton","Devon","Torbay","10000008407,10000012540,10000015672,10002985131,100040514094,100040514096,100040514097,100040514098,100040514099,100040514100,100040514101,100040514102,100040514103,100040514104,100040514105,100040514106,100040514107,100040514108,100040514109,100040514110,100040514111,100040514112,100040514113,100040514114,100041199627",0.3453,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8HU,Yes,50.397677,-3.513481,292526,56406,SX925564,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",8,3,"Brixham","","Torbay 017G","Urban city and town",South West,21,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.49445,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FXP+3J,38100,"","Torquay and Paignton","Devon","Torbay","10002981617,10002988620,100041199713,100041199714,100041199715,100041199716,100041199717,100041238757",0.364618,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8HW,Yes,50.395964,-3.514481,292451,56217,SX924562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",61,31,"Brixham","","Torbay 017G","Urban city and town",South West,21,,E01015189,,E02003170,"Brixham Town",E04001084,E00076719,E14001001,9051,1,0,2024-03-02,"Paignton",5.59308,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+96,38100,"","Torquay and Paignton","Devon","Torbay","10000015290,10000015718,10002986900,10002986901,10093140621,10093142871,10093142922,100040511787,100040511789,100040511791,100040511793,100040511795,100040511796,100040511797,100040511798,100040511800,100040511802,100040511804,100040511807,100040511810,100040511814,100040511818,100040511819,100040511821,100040511822,100040511823,100040511824,100040511826,100040511827,100040511828,100040511829,100040511831,100040511833,100040511834,100040511836,100040511837,100040511838,100040511839,100040511840,100040511841,100040511842,100040511843,100040511844,100040511845,100040511846,100040511847,100040511848,100040511850,100040511852,100041199581,100041199582",0.560379,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076719,3
TQ5 8HX,Yes,50.398324,-3.514247,292473,56479,SX924564,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",3,3,"Brixham","","Torbay 017G","Urban city and town",South West,26,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.40465,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FXP+88,38100,"","Torquay and Paignton","Devon","Torbay","100040514571,100040514611,100040514612,100041199813,100041199814,100041199815,100041238762",0.297347,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8HY,Yes,50.398467,-3.514464,292458,56495,SX924564,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",2,1,"Brixham","","Torbay 017G","Urban city and town",South West,26,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.38257,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FXP+96,38100,"","Torquay and Paignton","Devon","Torbay","100040514607,100040514610,100041199718",0.282757,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8HZ,Yes,50.397449,-3.514472,292455,56382,SX924563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",42,24,"Brixham","","Torbay 017G","Urban city and town",South West,34,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.4674,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+X6,38100,"","Torquay and Paignton","Devon","Torbay","10000012320,10000012321,10000015334,10000015423,10015338642,10024659038,100040511392,100040511393,100040511394,100040511395,100040511396,100040511397,100040511398,100040511399,100040511400,100040511401,100040511402,100040511403,100040511404,100040511405,100040511406,100040511407,100040511408,100040511409,100040511410,100040511411,100040511412,100040511413,100040511414,100040511415,100040511416,100040511417,100040511418,100040511419,100040511420,100040511421,100040511422,100040511423,100040511424,100040511425,100040511426,100040511427",0.395676,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8JA,Yes,50.397326,-3.514215,292473,56368,SX924563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",20,12,"Brixham","","Torbay 017G","Urban city and town",South West,30,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.48964,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+W8,38100,"","Torquay and Paignton","Devon","Torbay","10000012541,10000012542,10000016082,10000016112,10002988148,10024001098,10024001099,10024001100,10024001101,10024001102,10024001103,100040515690,100040515691,100040515692,100040515693,100040515694,100040515695,100040515696,100040515697,100040515698,100040515699,100040515700,100040515701,100040515702,100040515703,100041199628,100041199911,200001755555,200002084029,200002930175",0.407815,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8JB,Yes,50.397210,-3.514127,292479,56355,SX924563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",1,1,"Brixham","","Torbay 017G","Urban city and town",South West,29,,E01015189,,E02003170,"Brixham Town",E04001084,E00076726,E14001001,9051,1,0,2024-03-02,"Paignton",5.50348,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+V8,38100,"","Torquay and Paignton","Devon","Torbay","200001778604,200001778605,200002513359",0.420163,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076726,3
TQ5 8JD,Yes,50.395961,-3.516113,292335,56219,SX923562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",61,24,"Brixham","","Torbay 017G","Urban city and town",South West,35,,E01015189,,E02003170,"Brixham Town",E04001084,E00076720,E14001001,9051,1,0,2024-03-02,"Paignton",5.52033,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWM+9H,38100,"","Torquay and Paignton","Devon","Torbay","10000015768,10000015862,10002984262,10002984265,10002986549,10002990346,10093143683,10094528961,100040515689,100040515704,100040515705,100040515706,100040515707,100040515708,100040515709,100040515710,100040515711,100040515712,100040515714,100040515715,100040515716,100040515717,100040515719,100040515721,100040515723,100040515725,100040515727,100040515729,100040515746,100040515757,100040515758,100040515760,100040515762,100040515764,100040515765,100040515767,100040515769,100040515771,100040515772,100041199630,100041199845,100041199865,100041199869,200002084021",0.570226,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076720,3
TQ5 8JE,Yes,50.395481,-3.517267,292252,56167,SX922561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",6,3,"Brixham","","Torbay 017G","Urban city and town",South West,36,,E01015189,,E02003170,"Brixham Town",E04001084,E00076720,E14001001,9051,1,0,2024-03-02,"Paignton",5.5117,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWM+53,38100,"","Torquay and Paignton","Devon","Torbay","10000013298,10002988149,100040515773,100040515774,100040515775,100040515776,100041238783",0.630175,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076720,3
TQ5 8JF,Yes,50.395589,-3.517974,292202,56180,SX922561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",101,39,"Brixham","","Torbay 017G","Urban city and town",South West,41,,E01015189,,E02003170,"Brixham Town",E04001084,E00076720,E14001001,9051,1,0,2024-03-02,"Paignton",5.47168,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWJ+6R,38100,"","Torquay and Paignton","Devon","Torbay","10000015430,10002982940,10002982941,10002982942,10002982944,10002982945,10002982946,10002986550,10024673116,10093140622,10094526746,10094529047,100040515713,100040515718,100040515720,100040515722,100040515724,100040515726,100040515728,100040515730,100040515731,100040515732,100040515733,100040515734,100040515735,100040515736,100040515737,100040515738,100040515739,100040515740,100040515741,100040515742,100040515743,100040515744,100040515745,100040515747,100040515748,100040515749,100040515750,100040515751,100040515752,100040515753,100040515754,100040515755,100040515756,100040515759,100040515761,100040515763,100040515766,100040515768,100040515770,100041199632,100041199633,100041199742,100041199843,100041238784,200002084022",0.622322,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076720,3
TQ5 8JG,Yes,50.395515,-3.520686,292009,56176,SX920561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",41,14,"Brixham","","Torbay 017G","Urban city and town",South West,45,,E01015189,,E02003170,"Brixham Town",E04001084,E00076745,E14001001,9051,1,0,2024-03-02,"Paignton",5.36398,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWH+6P,38100,"","Torquay and Paignton","Devon","Torbay","10024000887,100040516247,100040516248,100040516249,100040516250,100040516251,100040516252,100040516253,100040516254,100040516255,100040516256,100040516257,100040516258,100040516259,100040516260,100040516261,100040516262,100040516263",0.646339,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076745,3
TQ5 8JH,No,50.395759,-3.513701,292506,56193,SX925561,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,2008-12-01,"Brixham","",,,"Brixham","","Torbay 017D","Urban city and town",South West,12,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,0,2024-03-02,"Paignton",5.64593,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+8G,38100,"","Torquay and Paignton","Devon","Torbay","",0.578561,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 8JJ,No,50.394399,-3.515247,292393,56044,SX923560,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,2020-10-01,"Brixham","",,,"Brixham","","Torbay 017D","Urban city and town",South West,13,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,1,2024-03-02,"Paignton",5.69447,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVM+QW,38100,"","Torquay and Paignton","Devon","Torbay","",0.738365,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 8JL,Yes,50.395779,-3.513041,292553,56194,SX925561,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",,,"Brixham","","Torbay 017D","Urban city and town",South West,11,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,0,2024-03-02,"Paignton",5.67434,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWP+8Q,38100,"","Torquay and Paignton","Devon","Torbay","10000008389,10000012579,10002981839,10002983296,10002986902,10002990332,10002991522,10024004124,10024004125,10024004126,10024004127,10093140623,10093140624,10093142043,10093142155,200001111792,200001111793",0.572495,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 8JN,Yes,50.394616,-3.527467,291525,56086,SX915560,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",57,34,"Brixham","","Torbay 017B","Urban city and town",South West,56,,E01015184,,E02003170,"Brixham Town",E04001084,E00076748,E14001001,19257,1,0,2024-03-02,"Paignton",5.18446,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVF+R2,38100,"","Torquay and Paignton","Devon","Torbay","10000015429,10024657947,100040515642,100040515643,100040515644,100040515645,100040515646,100040515647,100040515648,100040515649,100040515650,100040515651,100040515652,100040515653,100040515654,100040515655,100040515656,100040515657,100040515658,100040515659,100040515660,100040515661,100040515662,100040515663,100040515664,100040515665,100040515666,100040515667,100040515668,100040515669,100040515670,100040515671,100040515672,100040515674,100040515676,100040515678",0.785551,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076748,6
TQ5 8JP,Yes,50.394884,-3.527672,291511,56116,SX915561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",10,7,"Brixham","","Torbay 017B","Urban city and town",South West,56,,E01015184,,E02003170,"Brixham Town",E04001084,E00076748,E14001001,19257,1,0,2024-03-02,"Paignton",5.15144,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVC+XW,38100,"","Torquay and Paignton","Devon","Torbay","10002989128,100040515681,100040515682,100040515683,100040515684,100040515685,100040515686,100040515687,100040515688",0.757031,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076748,6
TQ5 8JQ,Yes,50.394461,-3.520131,292046,56058,SX920560,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",23,11,"Brixham","","Torbay 017G","Urban city and town",South West,32,,E01015189,,E02003170,"Brixham Town",E04001084,E00076745,E14001001,9051,1,0,2024-03-02,"Paignton",5.48217,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVH+QW,38100,"","Torquay and Paignton","Devon","Torbay","10000015440,100040516406,100040516407,100040516408,100040516409,100040516410,100040516411,100040516412,100040516413,100040516414,100040516415,100040516416,100040516417",0.759966,E01015189,"Torbay 017G",E02003170,"Brixham Town",E00076745,3
TQ5 8JR,Yes,50.395081,-3.529719,291366,56141,SX913561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",8,5,"Brixham","","Torbay 017B","Urban city and town",South West,57,,E01015184,,E02003170,"Brixham Town",E04001084,E00076748,E14001001,19257,1,0,2024-03-02,"Paignton",5.05977,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWC+24,38100,"","Torquay and Paignton","Devon","Torbay","100040515673,100040515675,100040515677,100040515679,100040515680",0.747123,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076748,6
TQ5 8JS,Yes,50.395170,-3.531874,291213,56154,SX912561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",40,20,"Brixham","","Torbay 017B","Urban city and town",South West,56,,E01015184,,E02003170,"Brixham Town",E04001084,E00076743,E14001001,19257,1,0,2024-03-02,"Paignton",4.97773,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FW9+37,38100,"","Torquay and Paignton","Devon","Torbay","10000016075,10024672013,10093144302,100040514024,100040514026,100040514028,100040514030,100040514032,100040514069,100040514070,100040514071,100040514072,100040514073,100040514074,100040514075,100040514076,100040514077,100040514078,100040514079,100040514080,100040514081,100040514082,100040514083,100040514084",0.74982,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076743,6
TQ5 8JT,Yes,50.393729,-3.533375,291103,55996,SX911559,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",21,11,"Brixham","","Torbay 017B","Urban city and town",South West,58,,E01015184,,E02003170,"Brixham Town",E04001084,E00076750,E14001001,19257,1,0,2024-03-02,"Paignton",5.07205,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FV8+FM,38100,"","Torquay and Paignton","Devon","Torbay","10000015389,10000015426,10000015515,100040514034,100040514036,100040514038,100040514040,100040514085,100040514086,100040514087,100040514088,100040514089,100040514090,100040514091,100040514092,100040514093",0.918343,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076750,6
TQ5 8JU,Yes,50.395884,-3.529576,291378,56230,SX913562,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",33,17,"Brixham","","Torbay 017B","Urban city and town",South West,57,,E01015184,,E02003170,"Brixham Town",E04001084,E00076743,E14001001,19257,1,0,2024-03-02,"Paignton",4.98734,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWC+95,38100,"","Torquay and Paignton","Devon","Torbay","10024659016,100040514010,100040514012,100040514014,100040514016,100040514018,100040514020,100040514022,100040514059,100040514060,100040514061,100040514062,100040514063,100040514064,100040514065,100040514066,100040514067,100040514068",0.657256,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076743,6
TQ5 8JW,Yes,50.393854,-3.528893,291422,56003,SX914560,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",60,27,"Brixham","","Torbay 017B","Urban city and town",South West,57,,E01015184,,E02003170,"Brixham Town",E04001084,E00076743,E14001001,19257,1,0,2024-03-02,"Paignton",5.20729,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVC+GC,38100,"","Torquay and Paignton","Devon","Torbay","10000012578,10000015286,10002984161,10015434857,10015849279,10024001104,10024664553,10094529007,100040509459,100040509460,100040509461,100040509462,100040509463,100040509464,100040509465,100040509466,100040509467,100040509468,100040509469,100040509470,100040509471,100040509472,100040509473,100040509474,100040509475,100040509476,100040509477,100040509478,100040509479,100040509480,100040509481,100040509482,100040509483,100040509484",0.878352,E01015184,"Torbay 017B",E02003170,"Brixham Town",E00076743,6
TQ5 8JX,Yes,50.394935,-3.527181,291546,56121,SX915561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",40,20,"Brixham","","Torbay 017F","Urban city and town",South West,56,,E01015188,,E02003170,"Brixham Town",E04001084,E00076735,E14001001,15849,1,0,2024-03-02,"Paignton",5.16445,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FVF+X4,38100,"","Torquay and Paignton","Devon","Torbay","10024003743,100040511083,100040511085,100040511087,100040511089,100040511091,100040511093,100040511095,100040511097,100040511099,100040511101,100040511103,100040511105,100040511107,100040511109,100040511111,100040511113,100040511115,100040511117,100040511120,100040511122",0.748514,E01015188,"Torbay 017F",E02003170,"Brixham Town",E00076735,5
TQ5 8JY,Yes,50.395129,-3.526794,291574,56142,SX915561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",64,27,"Brixham","","Torbay 017F","Urban city and town",South West,55,,E01015188,,E02003170,"Brixham Town",E04001084,E00076735,E14001001,15849,1,0,2024-03-02,"Paignton",5.16027,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWF+37,38100,"","Torquay and Paignton","Devon","Torbay","100040511082,100040511084,100040511086,100040511088,100040511090,100040511092,100040511094,100040511096,100040511098,100040511100,100040511102,100040511104,100040511106,100040511108,100040511110,100040511112,100040511114,100040511116,100040511118,100040511119,100040511121,100040511123,100040511124,100040511125,100040511126,100040511127,100040511128",0.724748,E01015188,"Torbay 017F",E02003170,"Brixham Town",E00076735,5
TQ5 8JZ,Yes,50.395583,-3.528511,291453,56195,SX914561,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",25,12,"Brixham","","Torbay 017F","Urban city and town",South West,56,,E01015188,,E02003170,"Brixham Town",E04001084,E00076735,E14001001,15849,1,0,2024-03-02,"Paignton",5.05431,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWC+6H,38100,"","Torquay and Paignton","Devon","Torbay","10000015326,100040511129,100040511130,100040511131,100040511132,100040511133,100040511134,100040511135,100040511136,100040511137,100040511138,100040511139,100040511140",0.684421,E01015188,"Torbay 017F",E02003170,"Brixham Town",E00076735,5
TQ5 8LA,Yes,50.396843,-3.527777,291508,56334,SX915563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",50,26,"Brixham","","Torbay 017F","Urban city and town",South West,56,,E01015188,,E02003170,"Brixham Town",E04001084,E00076735,E14001001,15849,1,0,2024-03-02,"Paignton",4.96165,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWC+PV,38100,"","Torquay and Paignton","Devon","Torbay","10000015325,10002981343,10093140748,100040513998,100040514000,100040514002,100040514004,100040514006,100040514008,100040514039,100040514041,100040514042,100040514043,100040514044,100040514045,100040514046,100040514047,100040514048,100040514049,100040514050,100040514051,100040514052,100040514053,100040514054,100040514055,100040514056,100040514057,100040514058,100041199870",0.540438,E01015188,"Torbay 017F",E02003170,"Brixham Town",E00076735,5
TQ5 8LB,Yes,50.396720,-3.524101,291769,56315,SX917563,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",80,35,"Brixham","","Torbay 017F","Urban city and town",South West,51,,E01015188,,E02003170,"Brixham Town",E04001084,E00076718,E14001001,15849,1,0,2024-03-02,"Paignton",5.11551,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FWG+M9,38100,"","Torquay and Paignton","Devon","Torbay","10000015409,10002982596,10002983199,10002984499,10002984500,10002988150,10002988151,10015444690,10024946101,10093139426,100040514955,100040514957,100040514959,100040514961,100040514963,100040514965,100040514967,100040514969,100040514971,100040514973,100040514975,100040514977,100040514979,100040514981,100040514983,100040514985,100040514987,100040514989,100040514992,100040514994,100040514996,100040514998,100040515000,100040515003,100040515005,100040515007,100040515009,100040515011,100040515013,100040515014,100040515015,100040515016,100040515017,100040515018,100040515019,100040515020,100041052055,100041052056,100041052057,100041052058",0.532644,E01015188,"Torbay 017F",E02003170,"Brixham Town",E00076718,5
